Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-04-14 12:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-14 12:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-14 13:00:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2020-04-14 13:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2020-04-14 14:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-14 14:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2020-04-14 15:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2020-04-14 15:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2020-04-14 16:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2020-04-14 16:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-14 17:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2020-04-14 17:30:00,0.48,0.14,0.5,0.48,0.14,0.5,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2020-04-14 18:00:00,0.5184,0.1512,0.54,0.5184,0.1512,0.54,0.48,0.14,0.5,0.48,0.14,0.5
2020-04-14 18:30:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.48,0.14,0.5,0.48,0.14,0.5
2020-04-14 19:00:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2020-04-14 19:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2020-04-14 20:00:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2020-04-14 20:30:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2020-04-14 21:00:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2020-04-14 21:30:00,0.48,0.14,0.5,0.48,0.14,0.5,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2020-04-14 22:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2020-04-14 22:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-14 23:00:00,0.384,0.112,0.4,0.384,0.112,0.4,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2020-04-14 23:30:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2020-04-15 00:00:00,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32
2020-04-15 00:30:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2020-04-15 01:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2020-04-15 01:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2020-04-15 02:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2020-04-15 02:30:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2020-04-15 03:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2020-04-15 03:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2020-04-15 04:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2020-04-15 04:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2020-04-15 05:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2020-04-15 05:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2020-04-15 06:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2020-04-15 06:30:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2020-04-15 07:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2020-04-15 07:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2020-04-15 08:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2020-04-15 08:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2020-04-15 09:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-15 09:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-15 10:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2020-04-15 10:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-15 11:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-15 11:30:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-15 12:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-15 12:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2020-04-15 13:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-15 13:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2020-04-15 14:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2020-04-15 14:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2020-04-15 15:00:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2020-04-15 15:30:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2020-04-15 16:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2020-04-15 16:30:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2020-04-15 17:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2020-04-15 17:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45,0.432,0.126,0.45
2020-04-15 18:00:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2020-04-15 18:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2020-04-15 19:00:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2020-04-15 19:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2020-04-15 20:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2020-04-15 20:30:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2020-04-15 21:00:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2020-04-15 21:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2020-04-15 22:00:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2020-04-15 22:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2020-04-15 23:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2020-04-15 23:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3264,0.0952,0.34
2020-04-16 00:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2020-04-16 00:30:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2020-04-16 01:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2020-04-16 01:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2020-04-16 02:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2020-04-16 02:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2020-04-16 03:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2020-04-16 03:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2020-04-16 04:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2020-04-16 04:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2020-04-16 05:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2020-04-16 05:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2020-04-16 06:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2020-04-16 06:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.2592,0.0756,0.27
2020-04-16 07:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2020-04-16 07:30:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2020-04-16 08:00:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2020-04-16 08:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2020-04-16 09:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2020-04-16 09:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2020-04-16 10:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-16 10:30:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2020-04-16 11:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-16 11:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2020-04-16 12:00:00,0.384,0.112,0.4,0.384,0.112,0.4,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2020-04-16 12:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-16 13:00:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-16 13:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2020-04-16 14:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2020-04-16 14:30:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2020-04-16 15:00:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2020-04-16 15:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2020-04-16 16:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2020-04-16 16:30:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-16 17:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2020-04-16 17:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2020-04-16 18:00:00,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5
2020-04-16 18:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2020-04-16 19:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2020-04-16 19:30:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2020-04-16 20:00:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2020-04-16 20:30:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2020-04-16 21:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2020-04-16 21:30:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2020-04-16 22:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2020-04-16 22:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-16 23:00:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2020-04-16 23:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2020-04-17 00:00:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004
2020-04-17 00:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2020-04-17 01:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2020-04-17 01:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2020-04-17 02:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2020-04-17 02:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2020-04-17 03:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2020-04-17 03:30:00,0.24,0.07,0.25,0.24,0.07,0.25,0.24,0.07,0.25,0.24,0.07,0.25
2020-04-17 04:00:00,0.24,0.07,0.25,0.24,0.07,0.25,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2020-04-17 04:30:00,0.24,0.07,0.25,0.24,0.07,0.25,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2020-04-17 05:00:00,0.24,0.07,0.25,0.24,0.07,0.25,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24
2020-04-17 05:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2020-04-17 06:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.24,0.07,0.25,0.24,0.07,0.25
2020-04-17 06:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26
2020-04-17 07:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2020-04-17 07:30:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2020-04-17 08:00:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2020-04-17 08:30:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2020-04-17 09:00:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2020-04-17 09:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2020-04-17 10:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-17 10:30:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-17 11:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-17 11:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2020-04-17 12:00:00,0.384,0.112,0.4,0.384,0.112,0.4,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2020-04-17 12:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2020-04-17 13:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-17 13:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2020-04-17 14:00:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-17 14:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-17 15:00:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-17 15:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2020-04-17 16:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-17 16:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2020-04-17 17:00:00,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2020-04-17 17:30:00,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5
2020-04-17 18:00:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2020-04-17 18:30:00,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2020-04-17 19:00:00,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2020-04-17 19:30:00,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5
2020-04-17 20:00:00,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5,0.48,0.14,0.5
2020-04-17 20:30:00,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2020-04-17 21:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2020-04-17 21:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2020-04-17 22:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2020-04-17 22:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4,0.384,0.112,0.4
2020-04-17 23:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2020-04-17 23:30:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.3264,0.0952,0.34,0.3264,0.0952,0.34
2020-04-18 00:00:00,0.30720000000000003,0.0896,0.32,0.30720000000000003,0.0896,0.32,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2020-04-18 00:30:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29
2020-04-18 01:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.2592,0.0756,0.27,0.2592,0.0756,0.27
