Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-07-14 19:00:00,8.141,0.7405,8.174608324,0.801,-0.0495,0.8025280369000001,7.34,0.79,7.3823912115,6.771,-3.1495,7.467649647,0.801,-0.0495,0.8025280369000001,5.97,-3.1,6.7268789197
2020-07-14 19:30:00,8.193,0.9065000000000001,8.242996497,0.5730000000000001,-0.043500000000000004,0.5746488058,7.62,0.9500000000000001,7.6789908191,6.813,-3.1435,7.5032367182,0.5730000000000001,-0.043500000000000004,0.5746488058,6.24,-3.1,6.9676107813
2020-07-14 20:00:00,8.0375,0.917,8.0896412312,0.2675,-0.033,0.2695278279,7.77,0.9500000000000001,7.8278604995,6.7075,-3.253,7.4547008827,0.2675,-0.033,0.2695278279,6.44,-3.22,7.2001388875
2020-07-14 20:30:00,7.7385,0.6960000000000001,7.7697360476,0.23850000000000002,-0.014,0.2389105481,7.5,0.71,7.5335317083,6.4085,-3.4939999999999998,7.2991032497,0.23850000000000002,-0.014,0.2389105481,6.17,-3.48,7.0837348906
2020-07-14 21:00:00,7.6955,0.6865,7.7260599596,0.23550000000000001,-0.0235,0.2366696009,7.46,0.71,7.4937106963,6.3655,-3.5035,7.2659550301,0.23550000000000001,-0.0235,0.2366696009,6.13,-3.48,7.0489219034
2020-07-14 21:30:00,7.6335,0.684,7.6640836536,0.2235,-0.026000000000000002,0.22500722210000001,7.41,0.71,7.4439371303,6.3135,-3.5060000000000002,7.2216561985,0.2235,-0.026000000000000002,0.22500722210000001,6.09,-3.48,7.014164241
2020-07-14 22:00:00,7.4135,0.48150000000000004,7.4291200354,0.07350000000000001,-0.0285,0.0788321001,7.34,0.51,7.3576966504,6.1035,-3.5484999999999998,7.060068307,0.07350000000000001,-0.0285,0.0788321001,6.03,-3.52,6.9822131162000005
2020-07-14 22:30:00,7.2725,0.494,7.28925869,0.3325,-0.016,0.3328847398,6.94,0.51,6.9587139616,5.9625,-3.386,6.8568507531,0.3325,-0.016,0.3328847398,5.63,-3.37,6.5615394535
2020-07-14 23:00:00,7.173,0.796,7.217031592,0.183,-0.014,0.1835347379,6.99,0.81,7.0367748294,5.893,-3.634,6.923395482,0.183,-0.014,0.1835347379,5.71,-3.62,6.7608061649
2020-07-14 23:30:00,6.8765,0.757,6.9180417207,0.1365,-0.023,0.13842416700000001,6.74,0.78,6.7849834193,5.5965,-3.643,6.6777437245,0.1365,-0.023,0.13842416700000001,5.46,-3.62,6.5510304533
2020-07-15 00:00:00,6.6525,0.903,6.7135061816,0.3025,-0.027,0.30370256830000003,6.35,0.93,6.4177410356,5.3525,-3.857,6.5974014013,0.3025,-0.027,0.30370256830000003,5.05,-3.83,6.3380911953
2020-07-15 00:30:00,6.2325,0.963,6.3064590104,0.2225,-0.017,0.22314849320000002,6.01,0.98,6.0893759943,4.8425,-4.1370000000000005,6.3690325207,0.2225,-0.017,0.22314849320000002,4.62,-4.12,6.1902180899
2020-07-15 01:00:00,6.288,0.765,6.3343641354,0.098,-0.005,0.0981274681,6.19,0.77,6.2377079124,4.998,-3.735,6.239409347,0.098,-0.005,0.0981274681,4.9,-3.73,6.1581571919
2020-07-15 01:30:00,6.177,0.753,6.222727537,0.047,-0.017,0.049979996000000006,6.13,0.77,6.1781712505,4.877,-3.747,6.1502144678,0.047,-0.017,0.049979996000000006,4.83,-3.73,6.1026060007
2020-07-15 02:00:00,6.024,0.7515000000000001,6.0706942148,0.224,-0.018500000000000003,0.2247626526,5.8,0.77,5.8508888214,4.7940000000000005,-3.9285,6.198027771,0.224,-0.018500000000000003,0.2247626526,4.57,-3.91,6.0143993881
2020-07-15 02:30:00,6.0995,1.674,6.3250435769,0.2995,-0.016,0.2999270745,5.8,1.69,6.0412002119,4.6495,-4.606,6.5446990955,0.2995,-0.016,0.2999270745,4.35,-4.59,6.3238121414
2020-07-15 03:00:00,6.1155,1.686,6.3436532259,0.23550000000000001,-0.004,0.23553396780000002,5.88,1.69,6.118047074,4.6655,-4.594,6.5476504374,0.23550000000000001,-0.004,0.23553396780000002,4.43,-4.59,6.3791065205
2020-07-15 03:30:00,6.0885,1.736,6.3311553645,0.1585,-0.004,0.15855046520000002,5.93,1.74,6.1800080906,4.6385000000000005,-4.594,6.5284391894,0.1585,-0.004,0.15855046520000002,4.48,-4.59,6.4139301524
2020-07-15 04:00:00,6.1335,1.7315,6.3732185354,0.1635,-0.0085,0.16372079890000002,5.97,1.74,6.2184001158,4.6835,-4.5585,6.5356785799,0.1635,-0.0085,0.16372079890000002,4.52,-4.55,6.4134935877
2020-07-15 04:30:00,5.977,1.677,6.2078062148,0.34700000000000003,-0.003,0.3470129681,5.63,1.6800000000000002,5.8753127576,4.537,-4.623,6.4773835767,0.34700000000000003,-0.003,0.3470129681,4.19,-4.62,6.2370265351
2020-07-15 05:00:00,6.136,1.7365,6.3769842598,0.386,-0.0035,0.3860158675,5.75,1.74,6.0075036413,4.696,-4.5735,6.5550986453,0.386,-0.0035,0.3860158675,4.31,-4.57,6.2817991054
2020-07-15 05:30:00,6.228,1.7875,6.4794398099,0.308,-0.0025,0.30801014590000003,5.92,1.79,6.1846988609,4.788,-4.4925,6.5656302249,0.308,-0.0025,0.30801014590000003,4.48,-4.49,6.3427517688
2020-07-15 06:00:00,6.5305,1.8325,6.7827344412,0.2605,-0.007500000000000001,0.2606079431,6.27,1.8399999999999999,6.5344089251,5.0905,-4.4975,6.7926943476,0.2605,-0.007500000000000001,0.2606079431,4.83,-4.49,6.5946190185999995
2020-07-15 06:30:00,6.7685,0.9635,6.8367334671,0.2985,-0.006500000000000001,0.2985707621,6.47,0.97,6.5423084611,5.4785,-3.5065,6.5045756587,0.2985,-0.006500000000000001,0.2985707621,5.18,-3.5,6.2515917973
2020-07-15 07:00:00,7.23,1.211,7.330717632,0.25,-0.019,0.2507209604,6.98,1.23,7.0875454143,5.94,-3.269,6.780115117,0.25,-0.019,0.2507209604,5.69,-3.25,6.5527551457
2020-07-15 07:30:00,7.8015,2.111,8.0820618192,0.3215,-0.029,0.3228052819,7.48,2.14,7.7801028271,6.3215,-3.609,7.2791650105,0.3215,-0.029,0.3228052819,6.0,-3.58,6.9868734066
2020-07-15 08:00:00,8.053,2.379,8.3970500773,0.273,-0.021,0.27380650100000004,7.78,2.4,8.1417688496,6.493,-3.751,7.4986032033,0.273,-0.021,0.27380650100000004,6.22,-3.73,7.2526753684
2020-07-15 08:30:00,10.11,2.5869999999999997,10.4357399833,0.23,-0.023,0.2311471393,9.88,2.61,10.2189285153,4.84,-3.943,6.2428238002,0.23,-0.023,0.2311471393,4.61,-3.92,6.0513221696
2020-07-15 09:00:00,9.3745,2.468,9.693929763,0.5145000000000001,-0.032,0.5154941804000001,8.86,2.5,9.2059545947,6.4345,-3.662,7.4035825281,0.5145000000000001,-0.032,0.5154941804000001,5.92,-3.63,6.9442998207
2020-07-15 09:30:00,9.0915,2.3425000000000002,9.3884332292,0.5115000000000001,-0.0275,0.5122387139,8.58,2.37,8.9013088925,7.5515,-3.3575,8.2642578917,0.5115000000000001,-0.0275,0.5122387139,7.04,-3.33,7.7878430904
2020-07-15 10:00:00,9.101,2.3890000000000002,9.4093316447,0.9410000000000001,-0.051000000000000004,0.942381027,8.16,2.44,8.5169947752,7.541,-3.321,8.2398860429,0.9410000000000001,-0.051000000000000004,0.942381027,6.6,-3.27,7.3656567935
2020-07-15 10:30:00,8.987,2.287,9.2734318351,1.357,-0.083,1.3595359502,7.63,2.37,7.9896057475,7.447,-3.453,8.2085941549,1.357,-0.083,1.3595359502,6.09,-3.37,6.9602442486000005
2020-07-15 11:00:00,9.2165,2.681,9.598522451400001,1.4665,-0.069,1.4681223553,7.75,2.75,8.2234421017,7.6665,-3.269,8.3343615982,1.4665,-0.069,1.4681223553,6.2,-3.2,6.977105417
2020-07-15 11:30:00,9.385,2.8445,9.8066000862,1.815,-0.10550000000000001,1.818063599,7.57,2.95,8.1244938304,7.825,-3.3055,8.4945250162,1.815,-0.10550000000000001,1.818063599,6.01,-3.2,6.8088251556
2020-07-15 12:00:00,9.679,2.858,10.0921357997,1.5390000000000001,-0.092,1.5417473852999999,8.14,2.95,8.6580656038,8.099,-3.222,8.7163687967,1.5390000000000001,-0.092,1.5417473852999999,6.5600000000000005,-3.13,7.268459259
2020-07-15 12:30:00,9.273,2.6654999999999998,9.6484931077,1.783,-0.0945,1.7855025203000001,7.49,2.76,7.9823367506,7.713,-3.3745,8.4188846797,1.783,-0.0945,1.7855025203000001,5.93,-3.2800000000000002,6.7766732251
2020-07-15 13:00:00,9.282,2.667,9.6575572999,2.262,-0.163,2.2678652958,7.02,2.83,7.5689695468,7.702,-3.3529999999999998,8.4002031523,2.262,-0.163,2.2678652958,5.44,-3.19,6.3063222246
2020-07-15 13:30:00,9.2055,2.491,9.5365775439,1.2755,-0.059000000000000004,1.2768638338,7.93,2.55,8.3299099635,7.6555,-3.539,8.4339315417,1.2755,-0.059000000000000004,1.2768638338,6.38,-3.48,7.26737917
2020-07-15 14:00:00,9.089,2.557,9.4418308606,1.549,-0.083,1.5512220989,7.54,2.64,7.988817184,7.549,-3.563,8.3475966601,1.549,-0.083,1.5512220989,6.0,-3.48,6.936166088
2020-07-15 14:30:00,9.1605,2.627,9.5297371029,1.4905,-0.073,1.4922865844,7.67,2.7,8.131352901,7.6205,-3.463,8.3704473745,1.4905,-0.073,1.4922865844,6.13,-3.39,7.0049268376
2020-07-15 15:00:00,11.0725,2.9695,11.463777148,2.1225,-0.1105,2.1253744376,8.95,3.08,9.465141309,5.8325,-3.8505000000000003,6.9888773419,2.1225,-0.1105,2.1253744376,3.71,-3.74,5.2679882308
2020-07-15 15:30:00,11.11,3.1115,11.537483792,1.54,-0.0585,1.5411107196,9.57,3.17,10.0813590354,5.72,-3.9285,6.93912907,1.54,-0.0585,1.5411107196,4.18,-3.87,5.6964287058
2020-07-15 16:00:00,9.273,2.569,9.6222809146,1.403,-0.07100000000000001,1.4047953588,7.87,2.64,8.3009939164,7.743,-3.581,8.5309794279,1.403,-0.07100000000000001,1.4047953588,6.34,-3.51,7.246771695
2020-07-15 16:30:00,8.911,2.419,9.2334978204,1.7810000000000001,-0.081,1.7828409912,7.13,2.5,7.5555873365,7.391,-3.811,8.3156840969,1.7810000000000001,-0.081,1.7828409912,5.61,-3.73,6.7368390214
2020-07-15 17:00:00,8.7555,2.3345000000000002,9.061383476,1.8455,-0.0855,1.8474794991999999,6.91,2.42,7.3215094072,7.2155,-3.8855,8.1951540864,1.8455,-0.0855,1.8474794991999999,5.37,-3.8,6.5785180702
2020-07-15 17:30:00,8.4285,2.173,8.704110595,2.2485,-0.107,2.2510444798,6.18,2.2800000000000002,6.5871693465,6.8885000000000005,-4.087,8.0096817196,2.2485,-0.107,2.2510444798,4.64,-3.98,6.1131006862
2020-07-15 18:00:00,8.0975,1.0205,8.1615517213,1.7475,-0.0695,1.7488814997,6.35,1.09,6.4428720304,6.6975,-3.6295,7.617727778,1.7475,-0.0695,1.7488814997,4.95,-3.56,6.0972206783
2020-07-15 18:30:00,8.1135,1.0105,8.176184470799999,1.5835,-0.0795,1.5854944024000002,6.53,1.09,6.6203474229,6.7235,-3.2795,7.480679949,1.5835,-0.0795,1.5854944024000002,5.14,-3.2,6.0547171693
2020-07-15 19:00:00,8.0475,0.985,8.1075570457,1.4675,-0.045,1.4681897868,6.58,1.03,6.6601276264,6.6675,-3.285,7.432817854,1.4675,-0.045,1.4681897868,5.2,-3.24,6.1267936149
2020-07-15 19:30:00,7.9845,0.9375,8.0393498804,0.8645,-0.052500000000000005,0.8660926625,7.12,0.99,7.1884977568,6.6345,-3.3625,7.4379430288,0.8645,-0.052500000000000005,0.8660926625,5.77,-3.31,6.6519921828
2020-07-15 20:00:00,7.7075,0.7645000000000001,7.7453222335,0.3675,-0.025500000000000002,0.36838363160000004,7.34,0.79,7.3823912115,6.3875,-3.3955,7.2339184748,0.3675,-0.025500000000000002,0.36838363160000004,6.02,-3.37,6.8990796488
2020-07-15 20:30:00,7.353,0.4315,7.3656500901,0.273,-0.018500000000000003,0.2736261135,7.08,0.45,7.0942864335,6.043,-3.4685,6.9676639737,0.273,-0.018500000000000003,0.2736261135,5.77,-3.45,6.7227524125
2020-07-15 21:00:00,7.3145,0.516,7.3326779726,0.23450000000000001,-0.004,0.23453411270000002,7.08,0.52,7.0990703617,5.9445,-3.384,6.8402146348,0.23450000000000001,-0.004,0.23453411270000002,5.71,-3.38,6.6353975013
2020-07-15 21:30:00,7.399,0.62,7.4249310435,0.089,-0.01,0.0895600357,7.31,0.63,7.3370975188,6.059,-3.42,6.9575772364,0.089,-0.01,0.0895600357,5.97,-3.41,6.8752454501999996
2020-07-15 22:00:00,7.221,0.559,7.242604642,0.211,-0.001,0.2110023697,7.01,0.56,7.0323324722,5.881,-3.471,6.8289092833,0.211,-0.001,0.2110023697,5.67,-3.47,6.6475408987
2020-07-15 22:30:00,7.128,0.457,7.142634878,0.078,-0.003,0.07805767100000001,7.05,0.46,7.0649911536,5.818,-3.613,6.8485686826,0.078,-0.003,0.07805767100000001,5.74,-3.61,6.7808332821
2020-07-15 23:00:00,6.9125,0.4595,6.9277555168,0.0025,-0.0005,0.0025495098,6.91,0.46,6.9252942176,5.6325,-3.6805,6.7283829038,0.0025,-0.0005,0.0025495098,5.63,-3.68,6.7260166518
2020-07-15 23:30:00,6.676,0.458,6.6916918638,0.08600000000000001,-0.002,0.0860232527,6.59,0.46,6.6060351194999996,5.416,-3.732,6.5773003580000005,0.08600000000000001,-0.002,0.0860232527,5.33,-3.73,6.5055207324
2020-07-16 00:00:00,6.374,0.379,6.3852577865,0.234,-0.001,0.2340021367,6.14,0.38,6.1517477191,5.114,-3.781,6.3599494495,0.234,-0.001,0.2340021367,4.88,-3.7800000000000002,6.1727465524
2020-07-16 00:30:00,6.2235,0.7495,6.2684689119,0.24350000000000002,-0.0005,0.2435005133,5.98,0.75,6.0268482642,4.9035,-4.1105,6.3984781394,0.24350000000000002,-0.0005,0.2435005133,4.66,-4.11,6.2135094753
2020-07-16 01:00:00,6.2535,1.48,6.4262479138,0.2735,0.0,0.2735,5.98,1.48,6.1604220635,4.8135,-4.59,6.6511564596,0.2735,0.0,0.2735,4.54,-4.59,6.4559817224
2020-07-16 01:30:00,6.0845,0.5495,6.1092626806,0.1945,-0.0005,0.1945006427,5.89,0.55,5.9156233822,4.7845,-3.7705,6.0916426767,0.1945,-0.0005,0.1945006427,4.59,-3.77,5.9397811407
2020-07-16 02:00:00,6.006,0.6185,6.0377626858,0.156,-0.0015,0.1560072114,5.85,0.62,5.8827629563,4.746,-3.7715,6.0620729334,0.156,-0.0015,0.1560072114,4.59,-3.77,5.9397811407
2020-07-16 02:30:00,5.9405,0.669,5.9780516266,0.2505,-0.001,0.250501996,5.69,0.67,5.7293106043,4.6705,-3.851,6.0534098862,0.2505,-0.001,0.250501996,4.42,-3.85,5.8616465264
2020-07-16 03:00:00,5.8545,0.671,5.8928271017,0.41450000000000004,0.001,0.41450120630000004,5.44,0.67,5.4811039034,4.5945,-3.849,5.9936826117,0.41450000000000004,0.001,0.41450120630000004,4.18,-3.85,5.6828601954
2020-07-16 03:30:00,5.8275,0.7355,5.8737310544,0.8875000000000001,0.0055000000000000005,0.8875170421,4.94,0.73,4.9936459626000005,4.5775,-3.8445,5.9777660125,0.8875000000000001,0.0055000000000000005,0.8875170421,3.69,-3.85,5.3327853885
2020-07-16 04:00:00,5.822,0.7355,5.8682743843,0.812,0.0055000000000000005,0.8120186266,5.01,0.73,5.0629043048,4.572,-3.8445,5.9735554110999995,0.812,0.0055000000000000005,0.8120186266,3.76,-3.85,5.38145891
2020-07-16 04:30:00,5.906,0.7285,5.9507603086,0.136,-0.0015,0.1360082718,5.77,0.73,5.8159951857,4.646,-3.7315,5.9589771144,0.136,-0.0015,0.1360082718,4.51,-3.73,5.852606257
2020-07-16 05:00:00,5.925,0.649,5.9604384067,0.005,-0.001,0.0050990195,5.92,0.65,5.955577218,4.6850000000000005,-3.771,6.0141222136,0.005,-0.001,0.0050990195,4.68,-3.77,6.0096006523
2020-07-16 05:30:00,6.133,0.529,6.155772088,0.003,-0.001,0.0031622777,6.13,0.53,6.1528692494,4.893,-3.421,5.970317412,0.003,-0.001,0.0031622777,4.89,-3.42,5.9672858152
2020-07-16 06:00:00,6.384,0.5945,6.4116211873,0.424,-0.0055000000000000005,0.42403567070000003,5.96,0.6000000000000001,5.9901252074,5.134,-3.3355,6.1223783165,0.424,-0.0055000000000000005,0.42403567070000003,4.71,-3.33,5.7682753055
2020-07-16 06:30:00,6.91,0.791,6.955126239,0.47000000000000003,-0.009000000000000001,0.4700861623,6.44,0.8,6.4894992103,5.66,-3.149,6.4770209973,0.47000000000000003,-0.009000000000000001,0.4700861623,5.19,-3.14,6.0659459279
2020-07-16 07:00:00,7.091,0.8270000000000001,7.1390622634,0.321,-0.023,0.3218229327,6.77,0.85,6.8231517644,5.811,-3.023,6.5502862533,0.321,-0.023,0.3218229327,5.49,-3.0,6.2562049199
2020-07-16 07:30:00,7.645,1.846,7.8647149344,0.325,-0.024,0.32588494900000003,7.32,1.87,7.5550843807,6.215,-3.404,7.0861442971,0.325,-0.024,0.32588494900000003,5.89,-3.38,6.7909130461
2020-07-16 08:00:00,8.044,2.3025,8.367045013,0.534,-0.0375,0.5353150941,7.51,2.34,7.8661108561,6.494,-3.7175000000000002,7.4827696911,0.534,-0.0375,0.5353150941,5.96,-3.68,7.0045699368
2020-07-16 08:30:00,8.3205,1.259,8.4152124899,0.8105,-0.061,0.8127922551000001,7.51,1.32,7.6251229498,7.0005,-2.581,7.4611367264,0.8105,-0.061,0.8127922551000001,6.19,-2.52,6.683300083
2020-07-16 09:00:00,8.408,1.278,8.5045721821,1.098,-0.082,1.1010576733,7.31,1.3599999999999999,7.4354354277,7.068,-2.472,7.4878173055,1.098,-0.082,1.1010576733,5.97,-2.39,6.4306298292
2020-07-16 09:30:00,8.5895,1.597,8.7366995628,1.9795,-0.14300000000000002,1.9846584719,6.61,1.74,6.835181051,7.1995000000000005,-2.533,7.6320959932,1.9795,-0.14300000000000002,1.9846584719,5.22,-2.39,5.7411235834
2020-07-16 10:00:00,8.0585,1.737,8.243578789,2.0485,-0.163,2.0549747565,6.01,1.9,6.3031817362,6.7185,-3.243,7.4602473987,2.0485,-0.163,2.0549747565,4.67,-3.08,5.5942202316
2020-07-16 10:30:00,8.045,1.529,8.1890088533,3.725,-0.311,3.7379601389,4.32,1.8399999999999999,4.6955297891,6.705,-3.211,7.4342145517,3.725,-0.311,3.7379601389,2.98,-2.9,4.1581726756
2020-07-16 11:00:00,8.201,1.7865000000000002,8.3933296879,3.371,-0.29350000000000004,3.3837528352,4.83,2.08,5.2588306685,6.851,-2.8735,7.4292128284,3.371,-0.29350000000000004,3.3837528352,3.48,-2.58,4.3320664815
2020-07-16 11:30:00,9.2885,2.541,9.6297930014,3.5285,-0.359,3.54671584,5.76,2.9,6.4488448578,6.8685,-3.249,7.5981769689,3.5285,-0.359,3.54671584,3.34,-2.89,4.4167522004
2020-07-16 12:00:00,8.75,1.798,8.9328217266,2.36,-0.222,2.3704185284,6.39,2.02,6.7016788941000005,7.43,-2.762,7.9267612554,2.36,-0.222,2.3704185284,5.07,-2.54,5.6706701544
2020-07-16 12:30:00,8.538499999999999,1.675,8.7012417074,2.7585,-0.23500000000000001,2.7684918728,5.78,1.9100000000000001,6.0874050301,7.1785,-2.965,7.766729508,2.7585,-0.23500000000000001,2.7684918728,4.42,-2.73,5.1951227127
2020-07-16 13:00:00,8.5125,1.7355,8.6876128194,3.1825,-0.28450000000000003,3.1951911523,5.33,2.02,5.6999385962,7.1625,-2.9545,7.7479336923,3.1825,-0.28450000000000003,3.1951911523,3.98,-2.67,4.7926297583
2020-07-16 13:30:00,8.4355,1.6455000000000002,8.5944941969,3.4555,-0.3145,3.469782486,4.98,1.96,5.3518221196,7.0955,-3.0845,7.7369412884,3.4555,-0.3145,3.469782486,3.64,-2.77,4.5741119357
2020-07-16 14:00:00,8.68,1.751,8.8548518339,4.14,-0.389,4.1582353228,4.54,2.14,5.0190835817,7.28,-2.969,7.862147353,4.14,-0.389,4.1582353228,3.14,-2.58,4.063988189
2020-07-16 14:30:00,8.3045,1.7315,8.4830897968,3.8945,-0.35850000000000004,3.9109656736,4.41,2.09,4.8801844227,6.8945,-2.9985,7.5183197923,3.8945,-0.35850000000000004,3.9109656736,3.0,-2.64,3.9961981933
2020-07-16 15:00:00,8.689,1.8655,8.8870023771,3.899,-0.35450000000000004,3.9150825343,4.79,2.22,5.2794412583,7.289,-2.8845,7.8389961889,3.899,-0.35450000000000004,3.9150825343,3.39,-2.5300000000000002,4.2300118203
2020-07-16 15:30:00,8.8385,1.8735,9.0348815432,4.1085,-0.34650000000000003,4.1230855557,4.73,2.22,5.2250645929,7.4985,-2.9165,8.0457115596,4.1085,-0.34650000000000003,4.1230855557,3.39,-2.5700000000000003,4.2540568873
2020-07-16 16:00:00,8.6625,1.7805,8.8435901364,3.1125,-0.2195,3.1202301998,5.55,2.0,5.8993643725,7.3325,-2.9795,7.9147316126,3.1125,-0.2195,3.1202301998,4.22,-2.76,5.0424200539
2020-07-16 16:30:00,8.7375,1.6844999999999999,8.8983957262,2.2475,-0.14550000000000002,2.2522048086,6.49,1.83,6.7430705172,7.4175,-3.0655,8.0259950473,2.2475,-0.14550000000000002,2.2522048086,5.17,-2.92,5.9376173673
2020-07-16 17:00:00,8.418,1.516,8.5534191994,2.328,-0.184,2.3352601568,6.09,1.7000000000000002,6.3228237363,7.098,-3.2439999999999998,7.8041745239,2.328,-0.184,2.3352601568,4.77,-3.06,5.6671421369
2020-07-16 17:30:00,7.966,1.1985000000000001,8.0556538065,2.936,-0.2615,2.9476224741,5.03,1.46,5.2376044142,6.596,-3.6715,7.5489819347000005,2.936,-0.2615,2.9476224741,3.66,-3.41,5.0023694386
2020-07-16 18:00:00,7.723,1.0015,7.7876653273,1.803,-0.1385,1.8083117126000001,5.92,1.1400000000000001,6.0287643842,6.343,-3.8085,7.3985350746,1.803,-0.1385,1.8083117126000001,4.54,-3.67,5.8378506319
2020-07-16 18:30:00,7.66,0.9645,7.7204831617,1.7000000000000002,-0.1255,1.704626132,5.96,1.09,6.0588530268,6.19,-3.8555,7.2925290709,1.7000000000000002,-0.1255,1.704626132,4.49,-3.73,5.8372082368000004
2020-07-16 19:00:00,7.748,1.0255,7.8155712683,1.158,-0.0645,1.1597949172,6.59,1.09,6.679535912,6.338,-3.7945,7.3870477357,1.158,-0.0645,1.1597949172,5.18,-3.73,6.3832045244
2020-07-16 19:30:00,7.7875,1.017,7.8536262484,0.8175,-0.073,0.8207528556,6.97,1.09,7.0547147356,6.3775,-3.763,7.4049088617,0.8175,-0.073,0.8207528556,5.5600000000000005,-3.69,6.6730577699
2020-07-16 20:00:00,7.6235,1.3185,7.7366785186,0.6035,-0.0415,0.604925202,7.02,1.3599999999999999,7.1505244563,6.1135,-4.2715,7.4579215938,0.6035,-0.0415,0.604925202,5.51,-4.23,6.9464379361
2020-07-16 20:30:00,7.439,1.4575,7.5804371411,0.219,-0.022500000000000003,0.2201527879,7.22,1.48,7.3701288998,5.859,-4.2925,7.2631561494,0.219,-0.022500000000000003,0.2201527879,5.64,-4.27,7.0740723774
2020-07-16 21:00:00,7.357,0.9165000000000001,7.4138668217,0.097,-0.0135,0.09793492740000001,7.26,0.93,7.3193237393,5.947,-3.6135,6.958749259,0.097,-0.0135,0.09793492740000001,5.85,-3.6,6.8689518850999995
2020-07-16 21:30:00,7.1515,0.747,7.1904075858,0.021500000000000002,-0.013000000000000001,0.0251246891,7.13,0.76,7.1703905054,5.7515,-3.813,6.9006319457,0.021500000000000002,-0.013000000000000001,0.0251246891,5.73,-3.8,6.8755290706
2020-07-16 22:00:00,6.985,0.7065,7.020638664,0.005,-0.0035,0.0061032778,6.98,0.71,7.0160173888,5.575,-3.9335,6.8229793529,0.005,-0.0035,0.0061032778,5.57,-3.93,6.8168761174
2020-07-16 22:30:00,6.911,0.709,6.9472729902,0.001,-0.001,0.0014142136,6.91,0.71,6.9463803524,5.511,-3.931,6.7693339406,0.001,-0.001,0.0014142136,5.51,-3.93,6.767939125
2020-07-16 23:00:00,6.77,0.71,6.8071286164,0.0,0.0,0.0,6.77,0.71,6.8071286164,5.4,-3.93,6.6786899913,0.0,0.0,0.0,5.4,-3.93,6.6786899913
2020-07-16 23:30:00,6.47,0.659,6.5034745329,0.0,-0.001,0.001,6.47,0.66,6.5035759394,5.12,-4.031,6.5163917163,0.0,-0.001,0.001,5.12,-4.03,6.5157731698
2020-07-17 00:00:00,6.24,0.656,6.2743873008,0.0,-0.004,0.004,6.24,0.66,6.2748067699,4.83,-3.934,6.2293864866,0.0,-0.004,0.004,4.83,-3.93,6.2268611676
2020-07-17 00:30:00,6.1315,0.6930000000000001,6.1705381653,0.0015,-0.007,0.0071589105,6.13,0.7000000000000001,6.1698379233,4.7415,-3.817,6.0869788278,0.0015,-0.007,0.0071589105,4.74,-3.81,6.081422531
2020-07-17 01:00:00,6.076,0.7985,6.128244304,0.006,-0.0015,0.0061846584,6.07,0.8,6.122491323,4.716,-3.8115,6.0636777825,0.006,-0.0015,0.0061846584,4.71,-3.81,6.0580689993
2020-07-17 01:30:00,5.9785,0.7885000000000001,6.0302731696,0.0085,-0.0115,0.0143003496,5.97,0.8,6.0233628481,4.6485,-3.8215,6.017675174,0.0085,-0.0115,0.0143003496,4.64,-3.81,6.0038071255
2020-07-17 02:00:00,5.9,0.7445,5.946787389,0.01,-0.0155,0.0184458667,5.89,0.76,5.9388298511,4.53,-3.7355,5.8715296346,0.01,-0.0155,0.0184458667,4.52,-3.7199999999999998,5.8539559274
2020-07-17 02:30:00,5.7265,0.7365,5.7736673354,0.026500000000000003,-0.0235,0.0354189215,5.7,0.76,5.7504434612,4.3865,-3.8535,5.83873655,0.026500000000000003,-0.0235,0.0354189215,4.36,-3.83,5.8033180164000004
2020-07-17 03:00:00,5.702,0.718,5.7470277535,0.002,-0.002,0.0028284271,5.7,0.72,5.7452937262,4.362,-3.832,5.8061405426,0.002,-0.002,0.0028284271,4.36,-3.83,5.8033180164000004
2020-07-17 03:30:00,5.61,0.58,5.6399024814,0.0,0.0,0.0,5.61,0.58,5.6399024814,4.29,-4.02,5.879158103,0.0,0.0,0.0,4.29,-4.02,5.879158103
2020-07-17 04:00:00,5.5,0.58,5.5304972652,0.0,0.0,0.0,5.5,0.58,5.5304972652,4.18,-4.02,5.7993792771,0.0,0.0,0.0,4.18,-4.02,5.7993792771
2020-07-17 04:30:00,5.5025,0.578,5.5327741911,0.0025,-0.002,0.0032015621000000003,5.5,0.58,5.5304972652,4.1825,-4.022,5.8025675567,0.0025,-0.002,0.0032015621000000003,4.18,-4.02,5.7993792771
2020-07-17 05:00:00,5.5735,0.579,5.6034938431,0.0035,-0.001,0.0036400549,5.57,0.58,5.6001160702,4.2535,-4.021,5.8532643242999995,0.0035,-0.001,0.0036400549,4.25,-4.02,5.8500341879
2020-07-17 05:30:00,5.808,0.7435,5.8553954819000005,0.008,-0.006500000000000001,0.0103077641,5.8,0.75,5.8482903485,4.4879999999999995,-3.8064999999999998,5.8848607673,0.008,-0.006500000000000001,0.0103077641,4.48,-3.8,5.8745553023
