Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.02
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,24.99
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,36.84
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,22.87
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,2,N Current (RMS),A,54.4
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,100.4
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,146.6
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,92.8
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.72
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.67
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.35
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,37.81
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,43.27
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,38.91
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,1,N Current (RMS),A,42.3
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,149.8
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,172.6
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,153.8
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,transformer,,Temperature,C,32.3
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.34
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.53
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.97
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.89
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.78
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.52
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L3 Active Power,kW,126.06
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L2 Active Power,kW,126.8
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L1 Active Power,kW,107.24
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,N Current (RMS),A,153.0
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,501.6
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,504.8
921484,ARBOUR ROAD K 33,2024-04-18T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,426.3
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.81
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.15
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.19
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,25.97
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,13.47
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.05
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,5,N Current (RMS),A,45.7
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,105.2
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,54.8
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,25.2
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.97
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.37
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.08
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.27
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,22.01
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,19.32
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,4,N Current (RMS),A,28.1
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,64.6
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,89.5
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,82.3
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.98
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.95
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.04
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.84
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,3,N Current (RMS),A,37.3
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,68.8
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,63.2
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,68.2
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.03
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.96
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.39
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,28.05
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,27.98
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,29.47
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,2,N Current (RMS),A,42.7
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,114.6
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,112.2
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,118.0
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.69
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.59
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.66
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,42.6
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,46.03
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,37.93
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,1,N Current (RMS),A,40.7
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,168.9
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,183.3
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,150.1
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,transformer,,Temperature,C,32.4
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.56
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.1
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.35
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.8
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.91
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.84
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L3 Active Power,kW,128.84
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L2 Active Power,kW,124.52
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L1 Active Power,kW,109.61
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,N Current (RMS),A,158.5
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,515.0
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,496.7
921484,ARBOUR ROAD K 33,2024-04-18T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,437.0
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.5
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.61
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.1
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,29.5
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,17.21
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.42
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,5,N Current (RMS),A,52.8
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,119.4
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,69.7
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,26.8
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.31
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.19
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,6.05
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,20.14
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,25.29
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.81
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,4,N Current (RMS),A,23.9
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,84.1
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,103.2
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,87.3
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.11
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.02
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,16.59
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,18.84
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,3,N Current (RMS),A,39.7
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,73.5
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,69.7
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,77.2
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.36
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,38.09
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,31.32
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,25.75
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,2,N Current (RMS),A,64.0
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,152.8
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,126.2
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,104.0
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.46
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.75
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,44.62
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,46.26
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,39.24
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,1,N Current (RMS),A,42.0
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,177.5
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,184.9
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,156.0
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,transformer,,Temperature,C,32.4
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.57
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.17
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.56
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.47
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.6
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.87
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L3 Active Power,kW,150.37
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L2 Active Power,kW,136.66
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L1 Active Power,kW,111.06
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,N Current (RMS),A,190.3
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,600.8
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,546.9
921484,ARBOUR ROAD K 33,2024-04-18T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,443.7
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.64
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.9
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.16
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,26.44
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,20.92
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.68
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,5,N Current (RMS),A,51.0
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,106.7
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,84.3
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,23.6
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.36
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.5
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.27
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,18.28
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,25.29
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,18.65
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,4,N Current (RMS),A,28.6
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,76.9
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,102.7
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,77.6
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.14
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,20.78
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.31
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,26.46
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,3,N Current (RMS),A,50.4
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,83.2
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,56.6
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,106.1
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.92
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.83
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,33.1
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,35.45
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,30.32
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,2,N Current (RMS),A,57.7
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,134.6
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,144.8
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,121.5
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.82
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.07
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.88
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,47.62
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,48.18
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,41.03
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,1,N Current (RMS),A,45.7
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,188.5
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,192.2
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,162.2
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,transformer,,Temperature,C,32.4
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.95
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.14
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.86
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.57
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.26
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.48
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L3 Active Power,kW,146.22
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L2 Active Power,kW,143.16
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L1 Active Power,kW,122.15
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,N Current (RMS),A,181.1
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,582.4
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,571.2
921484,ARBOUR ROAD K 33,2024-04-18T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,485.1
921484,ARBOUR ROAD K 33,2024-04-18T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.88
921484,ARBOUR ROAD K 33,2024-04-18T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.46
