Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,2,L2 Current (Max),A,139.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,107.75
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,2,L1 Current (Min),A,28.38
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,2,L1 Current (Max),A,55.12
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,38.88
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.19
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.31
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.56
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98264
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9451
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93356
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,N Current (Min),A,41.88
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,N Current (Max),A,27.62
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L3 Current (Min),A,19.62
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L3 Current (Max),A,60.62
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,38.62
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L2 Current (Min),A,31.88
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L2 Current (Max),A,64.62
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,46.38
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L1 Current (Min),A,30.12
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L1 Current (Max),A,56.88
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,40.88
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L3 Voltage (Min),V,244.17
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.89
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.77
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.16
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L1 Voltage (Min),V,243.67
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.53
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L3 Active Power,kW,21.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L2 Active Power,kW,37.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L1 Active Power,kW,18.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,N Current (Min),A,53.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,N Current (Max),A,130.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,N Current (RMS),A,84.88
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L3 Current (Min),A,64.88
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L3 Current (Max),A,112.88
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,89.12
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L2 Current (Min),A,98.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L2 Current (Max),A,191.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.75
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L1 Current (Min),A,63.75
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L1 Current (Max),A,94.5
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,79.5
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-19T21:10:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-14.25
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.81
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-17.81
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94122
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98151
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95068
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,26.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,N Current (Min),A,49.12
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,N Current (Max),A,100.5
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,N Current (RMS),A,65.75
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L3 Current (Min),A,43.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L3 Current (Max),A,72.12
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,48.62
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L2 Current (Min),A,91.12
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L2 Current (Max),A,137.62
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,105.12
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L1 Current (Min),A,29.62
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L1 Current (Max),A,72.25
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,46.75
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.31
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.44
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-17.13
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97464
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92068
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94955
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,N Current (Min),A,51.75
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,N Current (Max),A,33.38
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L3 Current (Min),A,18.5
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L3 Current (Max),A,47.12
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,31.25
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L2 Current (Min),A,30.25
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L2 Current (Max),A,57.5
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.75
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L1 Current (Min),A,30.62
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L1 Current (Max),A,64.62
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,48.25
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.66
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.8
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.27
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L2 Voltage (Max),V,247.89
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.19
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.14
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L1 Voltage (Max),V,247.16
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.34
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L3 Active Power,kW,19.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L2 Active Power,kW,35.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L1 Active Power,kW,22.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,N Current (Min),A,61.5
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,N Current (Max),A,106.75
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,N Current (RMS),A,77.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L3 Current (Min),A,63.5
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L3 Current (Max),A,101.88
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,79.62
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L2 Current (Min),A,121.62
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L2 Current (Max),A,172.5
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,145.25
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L1 Current (Min),A,61.25
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L1 Current (Max),A,123.75
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-19T21:00:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.19
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.31
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-15.44
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95731
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96997
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9093
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,23.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,N Current (Min),A,31.75
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,N Current (Max),A,115.38
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,N Current (RMS),A,63.75
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L3 Current (Min),A,44.5
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L3 Current (Max),A,80.88
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,55.88
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L2 Current (Min),A,50.62
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L2 Current (Max),A,152.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,95.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L1 Current (Min),A,28.5
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L1 Current (Max),A,49.75
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.62
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-0.81
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-15.5
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97241
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93317
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9697
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,N Current (Min),A,58.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,N Current (Max),A,37.62
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L3 Current (Min),A,18.75
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L3 Current (Max),A,58.12
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.12
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L2 Current (Min),A,30.5
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L2 Current (Max),A,58.62
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,41.88
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L1 Current (Min),A,42.25
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L1 Current (Max),A,78.62
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.62
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.25
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L3 Voltage (Max),V,247.22
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.7
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.09
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.52
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.58
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.39
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L3 Active Power,kW,21.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L2 Active Power,kW,33.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L1 Active Power,kW,21.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,N Current (Min),A,50.62
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,N Current (Max),A,128.75
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,N Current (RMS),A,73.12
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L3 Current (Min),A,65.62
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L3 Current (Max),A,122.5
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.62
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L2 Current (Min),A,87.88
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L2 Current (Max),A,199.75
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,136.5
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L1 Current (Min),A,71.38
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L1 Current (Max),A,115.75
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.75
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-19T20:50:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-11.06
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.44
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.69
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95013
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96463
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91736
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,N Current (Min),A,30.25
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,N Current (Max),A,65.75
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,N Current (RMS),A,48.75
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L3 Current (Min),A,44.88
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L3 Current (Max),A,69.25
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,52.38
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L2 Current (Min),A,50.12
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L2 Current (Max),A,99.5
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,77.88
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L1 Current (Min),A,29.25
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L1 Current (Max),A,49.62
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.5
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.62
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.94
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.25
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96951
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92178
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97092
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,N Current (Min),A,56.12
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,N Current (Max),A,36.5
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L3 Current (Min),A,18.88
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L3 Current (Max),A,50.0
332884,Kinver Close,2024-01-19T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.5
