Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-27 15:30:00,4.5285,1.4269820426,4.7480090564,0.187,0,0.187,4.3415,1.4269820426,4.57,4.5285,1.4269820426,4.7480090564,0.187,0,0.187,4.3415,1.4269820426,4.57
2020-02-27 16:00:00,4.541,1.4269820426,4.7599326413,0.1995,0,0.1995,4.3415,1.4269820426,4.57,4.541,1.4269820426,4.7599326413,0.1995,0,0.1995,4.3415,1.4269820426,4.57
2020-02-27 16:30:00,4.768,1.4956770206,4.9970865262,0.2175,0,0.2175,4.5504999999999995,1.4956770206,4.79,4.768,1.4956770206,4.9970865262,0.2175,0,0.2175,4.5504999999999995,1.4956770206,4.79
2020-02-27 17:00:00,5.0155,1.5768619946,5.2575406798,0.218,0,0.218,4.7975,1.5768619946,5.05,5.0155,1.5768619946,5.2575406798,0.218,0,0.218,4.7975,1.5768619946,5.05
2020-02-27 17:30:00,5.1005,1.6049644856,5.3470563163,0.2175,0,0.2175,4.883,1.6049644856,5.14,5.1005,1.6049644856,5.3470563163,0.2175,0,0.2175,4.883,1.6049644856,5.14
2020-02-27 18:00:00,5.4715,1.7267419466,5.7375038126,0.218,0,0.218,5.2535,1.7267419466,5.53,5.4715,1.7267419466,5.7375038126,0.218,0,0.218,5.2535,1.7267419466,5.53
2020-02-27 18:30:00,5.889,1.8641319025,6.1769983609,0.2175,0,0.2175,5.6715,1.8641319025,5.97,5.889,1.8641319025,6.1769983609,0.2175,0,0.2175,5.6715,1.8641319025,5.97
2020-02-27 19:00:00,5.94175,1.881305647,6.2324717408,0.218,0,0.218,5.72375,1.881305647,6.025,5.94175,1.881305647,6.2324717408,0.218,0,0.218,5.72375,1.881305647,6.025
2020-02-27 19:30:00,5.955,1.8859893955,6.2465175098,0.217,0,0.217,5.7379999999999995,1.8859893955,6.04,5.955,1.8859893955,6.2465175098,0.217,0,0.217,5.7379999999999995,1.8859893955,6.04
2020-02-27 20:00:00,5.8485,1.8610094035,6.1374512829,0.1865,0,0.1865,5.662,1.8610094035,5.96,5.8485,1.8610094035,6.1374512829,0.1865,0,0.1865,5.662,1.8610094035,5.96
2020-02-27 20:30:00,5.63675,1.806365671,5.9191137428000005,0.14100000000000001,0,0.14100000000000001,5.49575,1.806365671,5.785,5.63675,1.806365671,5.9191137428000005,0.14100000000000001,0,0.14100000000000001,5.49575,1.806365671,5.785
2020-02-27 21:00:00,5.38025,1.7220581981,5.6491215689,0.14100000000000001,0,0.14100000000000001,5.23925,1.7220581981,5.515,5.38025,1.7220581981,5.6491215689,0.14100000000000001,0,0.14100000000000001,5.23925,1.7220581981,5.515
2020-02-27 21:30:00,5.1475,1.6455569726000001,5.4041293471,0.14100000000000001,0,0.14100000000000001,5.0065,1.6455569726000001,5.27,5.1475,1.6455569726000001,5.4041293471,0.14100000000000001,0,0.14100000000000001,5.0065,1.6455569726000001,5.27
2020-02-27 22:00:00,4.8945,1.5612494996000001,5.1374731386,0.14450000000000002,0,0.14450000000000002,4.75,1.5612494996000001,5.0,4.8945,1.5612494996000001,5.1374731386,0.14450000000000002,0,0.14450000000000002,4.75,1.5612494996000001,5.0
2020-02-27 22:30:00,4.466,1.4176145456,4.685593559,0.153,0,0.153,4.313,1.4176145456,4.54,4.466,1.4176145456,4.685593559,0.153,0,0.153,4.313,1.4176145456,4.54
2020-02-27 23:00:00,4.1485,1.3114495797,4.3508564961000005,0.1585,0,0.1585,3.99,1.3114495797,4.2,4.1485,1.3114495797,4.3508564961000005,0.1585,0,0.1585,3.99,1.3114495797,4.2
2020-02-27 23:30:00,3.84375,1.2099683622,4.0296944673,0.1625,0,0.1625,3.68125,1.2099683622,3.875,3.84375,1.2099683622,4.0296944673,0.1625,0,0.1625,3.68125,1.2099683622,3.875
2020-02-28 00:00:00,3.7665,1.1834271207,3.9480402734,0.166,0,0.166,3.6005000000000003,1.1834271207,3.79,3.7665,1.1834271207,3.9480402734,0.166,0,0.166,3.6005000000000003,1.1834271207,3.79
2020-02-28 00:30:00,4.1415,1.3052045817,4.3423013772,0.1705,0,0.1705,3.971,1.3052045817,4.18,4.1415,1.3052045817,4.3423013772,0.1705,0,0.1705,3.971,1.3052045817,4.18
2020-02-28 01:00:00,4.117,1.2958370847,4.3161189453,0.17450000000000002,0,0.17450000000000002,3.9425,1.2958370847,4.15,4.117,1.2958370847,4.3161189453,0.17450000000000002,0,0.17450000000000002,3.9425,1.2958370847,4.15
2020-02-28 01:30:00,4.0065,1.2583670967,4.1994678234,0.178,0,0.178,3.8285,1.2583670967,4.03,4.0065,1.2583670967,4.1994678234,0.178,0,0.178,3.8285,1.2583670967,4.03
2020-02-28 02:00:00,3.8912500000000003,1.2193358592,4.077818841,0.18150000000000002,0,0.18150000000000002,3.70975,1.2193358592,3.9050000000000002,3.8912500000000003,1.2193358592,4.077818841,0.18150000000000002,0,0.18150000000000002,3.70975,1.2193358592,3.9050000000000002
2020-02-28 02:30:00,3.84925,1.2037233642,4.033072712,0.187,0,0.187,3.6622500000000002,1.2037233642,3.855,3.84925,1.2037233642,4.033072712,0.187,0,0.187,3.6622500000000002,1.2037233642,3.855
2020-02-28 03:00:00,3.8352500000000003,1.1974783662,4.0178473092,0.192,0,0.192,3.64325,1.1974783662,3.835,3.8352500000000003,1.1974783662,4.0178473092,0.192,0,0.192,3.64325,1.1974783662,3.835
2020-02-28 03:30:00,3.71875,1.1568858792,3.8945457373,0.199,0,0.199,3.51975,1.1568858792,3.705,3.71875,1.1568858792,3.8945457373,0.199,0,0.199,3.51975,1.1568858792,3.705
2020-02-28 04:00:00,3.616,1.1209771407,3.7857688453,0.20550000000000002,0,0.20550000000000002,3.4105,1.1209771407,3.59,3.616,1.1209771407,3.7857688453,0.20550000000000002,0,0.20550000000000002,3.4105,1.1209771407,3.59
2020-02-28 04:30:00,3.55725,1.1006808972,3.7236441828,0.20850000000000002,0,0.20850000000000002,3.34875,1.1006808972,3.525,3.55725,1.1006808972,3.7236441828,0.20850000000000002,0,0.20850000000000002,3.34875,1.1006808972,3.525
2020-02-28 05:00:00,3.51225,1.0850684022000001,3.676040465,0.211,0,0.211,3.30125,1.0850684022000001,3.475,3.51225,1.0850684022000001,3.676040465,0.211,0,0.211,3.30125,1.0850684022000001,3.475
2020-02-28 05:30:00,3.5225,1.0866296517,3.6862949217,0.2165,0,0.2165,3.306,1.0866296517,3.48,3.5225,1.0866296517,3.6862949217,0.2165,0,0.2165,3.306,1.0866296517,3.48
2020-02-28 06:00:00,3.6685,1.1334671367,3.839614564,0.22,0,0.22,3.4485,1.1334671367,3.63,3.6685,1.1334671367,3.839614564,0.22,0,0.22,3.4485,1.1334671367,3.63
2020-02-28 06:30:00,4.09275,1.2724183422,4.2859830844,0.2215,0,0.2215,3.87125,1.2724183422,4.075,4.09275,1.2724183422,4.2859830844,0.2215,0,0.2215,3.87125,1.2724183422,4.075
2020-02-28 07:00:00,4.4967500000000005,1.4035633001,4.710705945,0.2265,0,0.2265,4.27025,1.4035633001,4.495,4.4967500000000005,1.4035633001,4.710705945,0.2265,0,0.2265,4.27025,1.4035633001,4.495
2020-02-28 07:30:00,4.949,1.5518820026,5.1866114902,0.2275,0,0.2275,4.7215,1.5518820026,4.97,4.949,1.5518820026,5.1866114902,0.2275,0,0.2275,4.7215,1.5518820026,4.97
2020-02-28 08:00:00,0.22385000000000002,0.0009367497,0.22385196000000002,0.221,0,0.221,0.00285,0.0009367497,0.003,0.22385000000000002,0.0009367497,0.22385196000000002,0.221,0,0.221,0.00285,0.0009367497,0.003
2020-02-28 08:30:00,5.41175,1.7033232041000002,5.6734775932,0.2295,0,0.2295,5.18225,1.7033232041000002,5.455,5.41175,1.7033232041000002,5.6734775932,0.2295,0,0.2295,5.18225,1.7033232041000002,5.455
2020-02-28 09:00:00,5.5035,1.7329869446,5.7699008657,0.231,0,0.231,5.2725,1.7329869446,5.55,5.5035,1.7329869446,5.7699008657,0.231,0,0.231,5.2725,1.7329869446,5.55
2020-02-28 09:30:00,5.6232500000000005,1.772018182,5.8958450624,0.232,0,0.232,5.39125,1.772018182,5.675,5.6232500000000005,1.772018182,5.8958450624,0.232,0,0.232,5.39125,1.772018182,5.675
2020-02-28 10:00:00,5.6697500000000005,1.7876306770000001,5.9448875936,0.231,0,0.231,5.43875,1.7876306770000001,5.725,5.6697500000000005,1.7876306770000001,5.9448875936,0.231,0,0.231,5.43875,1.7876306770000001,5.725
2020-02-28 10:30:00,5.50925,1.7345481941,5.7758543091,0.232,0,0.232,5.27725,1.7345481941,5.555,5.50925,1.7345481941,5.7758543091,0.232,0,0.232,5.27725,1.7345481941,5.555
2020-02-28 11:00:00,5.69875,1.796998174,5.9753622484,0.2315,0,0.2315,5.46725,1.796998174,5.755,5.69875,1.796998174,5.9753622484,0.2315,0,0.2315,5.46725,1.796998174,5.755
2020-02-28 11:30:00,5.7415,1.8110494195,6.0203589802,0.2315,0,0.2315,5.51,1.8110494195,5.8,5.7415,1.8110494195,6.0203589802,0.2315,0,0.2315,5.51,1.8110494195,5.8
2020-02-28 12:00:00,5.723,1.8048044215,6.0008372749,0.232,0,0.232,5.491,1.8048044215,5.78,5.723,1.8048044215,6.0008372749,0.232,0,0.232,5.491,1.8048044215,5.78
2020-02-28 12:30:00,5.7605,1.8172944174999999,6.0403575432,0.2315,0,0.2315,5.529,1.8172944174999999,5.82,5.7605,1.8172944174999999,6.0403575432,0.2315,0,0.2315,5.529,1.8172944174999999,5.82
2020-02-28 13:00:00,5.771,1.8204169165000001,6.0513104986,0.2325,0,0.2325,5.5385,1.8204169165000001,5.83,5.771,1.8204169165000001,6.0513104986,0.2325,0,0.2325,5.5385,1.8204169165000001,5.83
2020-02-28 13:30:00,5.73675,1.80948817,6.0153593409,0.2315,0,0.2315,5.50525,1.80948817,5.795,5.73675,1.80948817,6.0153593409,0.2315,0,0.2315,5.50525,1.80948817,5.795
2020-02-28 14:00:00,5.666,1.7860694275000002,5.9408416912,0.232,0,0.232,5.434,1.7860694275000002,5.72,5.666,1.7860694275000002,5.9408416912,0.232,0,0.232,5.434,1.7860694275000002,5.72
2020-02-28 14:30:00,5.58475,1.759528186,5.8553712094,0.2315,0,0.2315,5.35325,1.759528186,5.635,5.58475,1.759528186,5.8553712094,0.2315,0,0.2315,5.35325,1.759528186,5.635
2020-02-28 15:00:00,5.57575,1.756405687,5.8458488691,0.232,0,0.232,5.34375,1.756405687,5.625,5.57575,1.756405687,5.8458488691,0.232,0,0.232,5.34375,1.756405687,5.625
2020-02-28 15:30:00,5.4735,1.7142519506,5.7356657852,0.258,0,0.258,5.2155,1.7142519506,5.49,5.4735,1.7142519506,5.7356657852,0.258,0,0.258,5.2155,1.7142519506,5.49
2020-02-28 16:00:00,5.35475,1.6627307171,5.6069618333,0.296,0,0.296,5.05875,1.6627307171,5.325,5.35475,1.6627307171,5.6069618333,0.296,0,0.296,5.05875,1.6627307171,5.325
2020-02-28 16:30:00,5.35975,1.6627307171,5.6117371196,0.301,0,0.301,5.05875,1.6627307171,5.325,5.35975,1.6627307171,5.6117371196,0.301,0,0.301,5.05875,1.6627307171,5.325
2020-02-28 17:00:00,5.573,1.7329869446,5.8362293264,0.3005,0,0.3005,5.2725,1.7329869446,5.55,5.573,1.7329869446,5.8362293264,0.3005,0,0.3005,5.2725,1.7329869446,5.55
2020-02-28 17:30:00,5.573,1.7329869446,5.8362293264,0.3005,0,0.3005,5.2725,1.7329869446,5.55,5.573,1.7329869446,5.8362293264,0.3005,0,0.3005,5.2725,1.7329869446,5.55
2020-02-28 18:00:00,5.73925,1.7876306770000001,6.0112073662,0.3005,0,0.3005,5.43875,1.7876306770000001,5.725,5.73925,1.7876306770000001,6.0112073662,0.3005,0,0.3005,5.43875,1.7876306770000001,5.725
2020-02-28 18:30:00,5.88125,1.834468162,6.1607122153,0.30000000000000004,0,0.30000000000000004,5.58125,1.834468162,5.875,5.88125,1.834468162,6.1607122153,0.30000000000000004,0,0.30000000000000004,5.58125,1.834468162,5.875
2020-02-28 19:00:00,5.83,1.8172944174999999,6.106673317,0.301,0,0.301,5.529,1.8172944174999999,5.82,5.83,1.8172944174999999,6.106673317,0.301,0,0.301,5.529,1.8172944174999999,5.82
2020-02-28 19:30:00,5.85275,1.8375906610000001,6.1344455332,0.262,0,0.262,5.59075,1.8375906610000001,5.885,5.85275,1.8375906610000001,6.1344455332,0.262,0,0.262,5.59075,1.8375906610000001,5.885
2020-02-28 20:00:00,5.64475,1.768895683,5.9154200612,0.263,0,0.263,5.38175,1.768895683,5.665,5.64475,1.768895683,5.9154200612,0.263,0,0.263,5.38175,1.768895683,5.665
2020-02-28 20:30:00,5.36125,1.6752207130999999,5.6168822313,0.2645,0,0.2645,5.09675,1.6752207130999999,5.365,5.36125,1.6752207130999999,5.6168822313,0.2645,0,0.2645,5.09675,1.6752207130999999,5.365
2020-02-28 21:00:00,5.063,1.5768619946,5.3028730656,0.2655,0,0.2655,4.7975,1.5768619946,5.05,5.063,1.5768619946,5.3028730656,0.2655,0,0.2655,4.7975,1.5768619946,5.05
2020-02-28 21:30:00,4.8260000000000005,1.4987995196,5.0533826295,0.266,0,0.266,4.5600000000000005,1.4987995196,4.8,4.8260000000000005,1.4987995196,5.0533826295,0.266,0,0.266,4.5600000000000005,1.4987995196,4.8
2020-02-28 22:00:00,4.6295,1.4332270406,4.8462779531999995,0.269,0,0.269,4.3605,1.4332270406,4.59,4.6295,1.4332270406,4.8462779531999995,0.269,0,0.269,4.3605,1.4332270406,4.59
2020-02-28 22:30:00,4.3465,1.3395520707,4.548237241,0.271,0,0.271,4.0755,1.3395520707,4.29,4.3465,1.3395520707,4.548237241,0.271,0,0.271,4.0755,1.3395520707,4.29
2020-02-28 23:00:00,4.0415,1.2396321027,4.2273407717,0.27,0,0.27,3.7715,1.2396321027,3.9699999999999998,4.0415,1.2396321027,4.2273407717,0.27,0,0.27,3.7715,1.2396321027,3.9699999999999998
2020-02-28 23:30:00,3.8805,1.1865496197,4.0578541435,0.2705,0,0.2705,3.61,1.1865496197,3.8,3.8805,1.1865496197,4.0578541435,0.2705,0,0.2705,3.61,1.1865496197,3.8
2020-02-29 00:00:00,3.81875,1.1662533762,3.9928684551,0.2705,0,0.2705,3.54825,1.1662533762,3.735,3.81875,1.1662533762,3.9928684551,0.2705,0,0.2705,3.54825,1.1662533762,3.735
2020-02-29 00:30:00,4.24825,1.3067658312,4.444689528,0.2725,0,0.2725,3.97575,1.3067658312,4.185,4.24825,1.3067658312,4.444689528,0.2725,0,0.2725,3.97575,1.3067658312,4.185
2020-02-29 01:00:00,4.124,1.2646120947,4.3135391212,0.2765,0,0.2765,3.8475,1.2646120947,4.05,4.124,1.2646120947,4.3135391212,0.2765,0,0.2765,3.8475,1.2646120947,4.05
2020-02-29 01:30:00,3.98075,1.2162133602,4.1623966053,0.2805,0,0.2805,3.70025,1.2162133602,3.895,3.98075,1.2162133602,4.1623966053,0.2805,0,0.2805,3.70025,1.2162133602,3.895
2020-02-29 02:00:00,3.8817500000000003,1.1818658712,4.0576828363,0.28600000000000003,0,0.28600000000000003,3.59575,1.1818658712,3.785,3.8817500000000003,1.1818658712,4.0576828363,0.28600000000000003,0,0.28600000000000003,3.59575,1.1818658712,3.785
2020-02-29 02:30:00,3.8385,1.1678146257,4.0122155039,0.28550000000000003,0,0.28550000000000003,3.553,1.1678146257,3.74,3.8385,1.1678146257,4.0122155039,0.28550000000000003,0,0.28550000000000003,3.553,1.1678146257,3.74
2020-02-29 03:00:00,3.8175,1.1584471287,3.9893992029,0.293,0,0.293,3.5245,1.1584471287,3.71,3.8175,1.1584471287,3.9893992029,0.293,0,0.293,3.5245,1.1584471287,3.71
2020-02-29 03:30:00,3.6157500000000002,1.0913134002,3.7768522608,0.29550000000000004,0,0.29550000000000004,3.32025,1.0913134002,3.495,3.6157500000000002,1.0913134002,3.7768522608,0.29550000000000004,0,0.29550000000000004,3.32025,1.0913134002,3.495
2020-02-29 04:00:00,3.5,1.0522821627,3.6547637065,0.2985,0,0.2985,3.2015000000000002,1.0522821627,3.37,3.5,1.0522821627,3.6547637065,0.2985,0,0.2985,3.2015000000000002,1.0522821627,3.37
2020-02-29 04:30:00,3.578,1.0772621547,3.736653282,0.3005,0,0.3005,3.2775,1.0772621547,3.45,3.578,1.0772621547,3.736653282,0.3005,0,0.3005,3.2775,1.0772621547,3.45
2020-02-29 05:00:00,3.6345,1.0959971487,3.7961559504,0.30000000000000004,0,0.30000000000000004,3.3345000000000002,1.0959971487,3.51,3.6345,1.0959971487,3.7961559504,0.30000000000000004,0,0.30000000000000004,3.3345000000000002,1.0959971487,3.51
2020-02-29 05:30:00,3.7395,1.1303446377,3.9066020081,0.3005,0,0.3005,3.439,1.1303446377,3.62,3.7395,1.1303446377,3.9066020081,0.3005,0,0.3005,3.439,1.1303446377,3.62
2020-02-29 06:00:00,3.8055,1.1522021307,3.9761036204,0.30000000000000004,0,0.30000000000000004,3.5055,1.1522021307,3.69,3.8055,1.1522021307,3.9761036204,0.30000000000000004,0,0.30000000000000004,3.5055,1.1522021307,3.69
2020-02-29 06:30:00,3.94325,1.1974783662,4.1210647896,0.30000000000000004,0,0.30000000000000004,3.64325,1.1974783662,3.835,3.94325,1.1974783662,4.1210647896,0.30000000000000004,0,0.30000000000000004,3.64325,1.1974783662,3.835
2020-02-29 07:00:00,4.129,1.2583670967,4.3164949612,0.3005,0,0.3005,3.8285,1.2583670967,4.03,4.129,1.2583670967,4.3164949612,0.3005,0,0.3005,3.8285,1.2583670967,4.03
2020-02-29 07:30:00,4.176,1.2739795917,4.3660050389,0.30000000000000004,0,0.30000000000000004,3.876,1.2739795917,4.08,4.176,1.2739795917,4.3660050389,0.30000000000000004,0,0.30000000000000004,3.876,1.2739795917,4.08
2020-02-29 08:00:00,4.345,1.3301845737,4.5440528166,0.298,0,0.298,4.047,1.3301845737,4.26,4.345,1.3301845737,4.5440528166,0.298,0,0.298,4.047,1.3301845737,4.26
2020-02-29 08:30:00,4.5192499999999995,1.3910733041,4.7284992862,0.28700000000000003,0,0.28700000000000003,4.23225,1.3910733041,4.455,4.5192499999999995,1.3910733041,4.7284992862,0.28700000000000003,0,0.28700000000000003,4.23225,1.3910733041,4.455
2020-02-29 09:00:00,4.7335,1.4675745296,4.9557842215,0.2685,0,0.2685,4.465,1.4675745296,4.7,4.7335,1.4675745296,4.9557842215,0.2685,0,0.2685,4.465,1.4675745296,4.7
2020-02-29 09:30:00,4.888,1.5206570126,5.1190762594,0.2615,0,0.2615,4.6265,1.5206570126,4.87,4.888,1.5206570126,5.1190762594,0.2615,0,0.2615,4.6265,1.5206570126,4.87
2020-02-29 10:00:00,4.677,1.4519620346,4.8971953963,0.2595,0,0.2595,4.4175,1.4519620346,4.65,4.677,1.4519620346,4.8971953963,0.2595,0,0.2595,4.4175,1.4519620346,4.65
2020-02-29 10:30:00,4.64425,1.4410332881,4.8626777602,0.26,0,0.26,4.38425,1.4410332881,4.615,4.64425,1.4410332881,4.8626777602,0.26,0,0.26,4.38425,1.4410332881,4.615
2020-02-29 11:00:00,4.7725,1.4831870246,4.9976594522,0.26,0,0.26,4.5125,1.4831870246,4.75,4.7725,1.4831870246,4.9976594522,0.26,0,0.26,4.5125,1.4831870246,4.75
2020-02-29 11:30:00,4.8265,1.5019220186,5.054787038,0.257,0,0.257,4.5695,1.5019220186,4.8100000000000005,4.8265,1.5019220186,5.054787038,0.257,0,0.257,4.5695,1.5019220186,4.8100000000000005
2020-02-29 12:00:00,4.69525,1.4597682821,4.9169396986,0.254,0,0.254,4.44125,1.4597682821,4.675,4.69525,1.4597682821,4.9169396986,0.254,0,0.254,4.44125,1.4597682821,4.675
2020-02-29 12:30:00,4.69475,1.4597682821,4.9164622443,0.2535,0,0.2535,4.44125,1.4597682821,4.675,4.69475,1.4597682821,4.9164622443,0.2535,0,0.2535,4.44125,1.4597682821,4.675
2020-02-29 13:00:00,4.914,1.5331470085999999,5.1476145689,0.2495,0,0.2495,4.6645,1.5331470085999999,4.91,4.914,1.5331470085999999,5.1476145689,0.2495,0,0.2495,4.6645,1.5331470085999999,4.91
2020-02-29 13:30:00,4.617,1.4457170366,4.8380560921,0.2185,0,0.2185,4.3985,1.4457170366,4.63,4.617,1.4457170366,4.8380560921,0.2185,0,0.2185,4.3985,1.4457170366,4.63
2020-02-29 14:00:00,4.45575,1.3910733041,4.6678467198,0.2235,0,0.2235,4.23225,1.3910733041,4.455,4.45575,1.3910733041,4.6678467198,0.2235,0,0.2235,4.23225,1.3910733041,4.455
2020-02-29 14:30:00,4.42125,1.3692158111000001,4.6284126329,0.2555,0,0.2555,4.16575,1.3692158111000001,4.385,4.42125,1.3692158111000001,4.6284126329,0.2555,0,0.2555,4.16575,1.3692158111000001,4.385
2020-02-29 15:00:00,4.3885,1.3582870647,4.5938955147,0.256,0,0.256,4.1325,1.3582870647,4.35,4.3885,1.3582870647,4.5938955147,0.256,0,0.256,4.1325,1.3582870647,4.35
2020-02-29 15:30:00,4.2595,1.3176945777,4.4586611499,0.2505,0,0.2505,4.009,1.3176945777,4.22,4.2595,1.3176945777,4.4586611499,0.2505,0,0.2505,4.009,1.3176945777,4.22
2020-02-29 16:00:00,4.38875,1.3598483142,4.5945961738,0.2515,0,0.2515,4.13725,1.3598483142,4.355,4.38875,1.3598483142,4.5945961738,0.2515,0,0.2515,4.13725,1.3598483142,4.355
2020-02-29 16:30:00,4.479,1.3895120546,4.6895825774,0.2515,0,0.2515,4.2275,1.3895120546,4.45,4.479,1.3895120546,4.6895825774,0.2515,0,0.2515,4.2275,1.3895120546,4.45
2020-02-29 17:00:00,4.883,1.5237795116,5.1152314708,0.247,0,0.247,4.636,1.5237795116,4.88,4.883,1.5237795116,5.1152314708,0.247,0,0.247,4.636,1.5237795116,4.88
2020-02-29 17:30:00,5.07525,1.5846682421,5.3168915731,0.254,0,0.254,4.82125,1.5846682421,5.075,5.07525,1.5846682421,5.3168915731,0.254,0,0.254,4.82125,1.5846682421,5.075
2020-02-29 18:00:00,5.264,1.6518019706,5.5170776458,0.23850000000000002,0,0.23850000000000002,5.0255,1.6518019706,5.29,5.264,1.6518019706,5.5170776458,0.23850000000000002,0,0.23850000000000002,5.0255,1.6518019706,5.29
2020-02-29 18:30:00,5.49925,1.7283031961000002,5.7644412132,0.241,0,0.241,5.25825,1.7283031961000002,5.535,5.49925,1.7283031961000002,5.7644412132,0.241,0,0.241,5.25825,1.7283031961000002,5.535
2020-02-29 19:00:00,5.4945,1.7267419466,5.7594416396,0.241,0,0.241,5.2535,1.7267419466,5.53,5.4945,1.7267419466,5.7594416396,0.241,0,0.241,5.2535,1.7267419466,5.53
2020-02-29 19:30:00,5.54725,1.7439156911,5.8149139718,0.24150000000000002,0,0.24150000000000002,5.30575,1.7439156911,5.585,5.54725,1.7439156911,5.8149139718,0.24150000000000002,0,0.24150000000000002,5.30575,1.7439156911,5.585
2020-02-29 20:00:00,5.399,1.6955169566000001,5.6589732947,0.24050000000000002,0,0.24050000000000002,5.1585,1.6955169566000001,5.43,5.399,1.6955169566000001,5.6589732947,0.24050000000000002,0,0.24050000000000002,5.1585,1.6955169566000001,5.43
2020-02-29 20:30:00,5.172,1.6205769806,5.4199496077,0.24150000000000002,0,0.24150000000000002,4.9305,1.6205769806,5.19,5.172,1.6205769806,5.4199496077,0.24150000000000002,0,0.24150000000000002,4.9305,1.6205769806,5.19
2020-02-29 21:00:00,4.9197500000000005,1.5378307571,5.1544993452,0.241,0,0.241,4.67875,1.5378307571,4.925,4.9197500000000005,1.5378307571,5.1544993452,0.241,0,0.241,4.67875,1.5378307571,4.925
2020-02-29 21:30:00,4.74375,1.4816257751,4.9697463718,0.23600000000000002,0,0.23600000000000002,4.50775,1.4816257751,4.745,4.74375,1.4816257751,4.9697463718,0.23600000000000002,0,0.23600000000000002,4.50775,1.4816257751,4.745
2020-02-29 22:00:00,4.55375,1.4191757951000001,4.7697692816,0.23600000000000002,0,0.23600000000000002,4.31775,1.4191757951000001,4.545,4.55375,1.4191757951000001,4.7697692816,0.23600000000000002,0,0.23600000000000002,4.31775,1.4191757951000001,4.545
2020-02-29 22:30:00,4.293,1.3333070727,4.4952816096,0.23650000000000002,0,0.23650000000000002,4.0565,1.3333070727,4.27,4.293,1.3333070727,4.4952816096,0.23650000000000002,0,0.23650000000000002,4.0565,1.3333070727,4.27
2020-02-29 23:00:00,4.1735,1.2958370847,4.3700453087,0.231,0,0.231,3.9425,1.2958370847,4.15,4.1735,1.2958370847,4.3700453087,0.231,0,0.231,3.9425,1.2958370847,4.15
2020-02-29 23:30:00,3.99775,1.2380708532,4.1850716242,0.231,0,0.231,3.76675,1.2380708532,3.965,3.99775,1.2380708532,4.1850716242,0.231,0,0.231,3.76675,1.2380708532,3.965
2020-03-01 00:00:00,4.03575,1.2505608492,4.2250657391,0.231,0,0.231,3.8047500000000003,1.2505608492,4.005,4.03575,1.2505608492,4.2250657391,0.231,0,0.231,3.8047500000000003,1.2505608492,4.005
2020-03-01 00:30:00,4.45325,1.3879508051,4.6645303086,0.2305,0,0.2305,4.2227500000000004,1.3879508051,4.445,4.45325,1.3879508051,4.6645303086,0.2305,0,0.2305,4.2227500000000004,1.3879508051,4.445
2020-03-01 01:00:00,4.3685,1.3614095637,4.5757216098,0.2265,0,0.2265,4.142,1.3614095637,4.36,4.3685,1.3614095637,4.5757216098,0.2265,0,0.2265,4.142,1.3614095637,4.36
2020-03-01 01:30:00,4.225,1.3145720787,4.4247852773,0.2255,0,0.2255,3.9995000000000003,1.3145720787,4.21,4.225,1.3145720787,4.4247852773,0.2255,0,0.2255,3.9995000000000003,1.3145720787,4.21
2020-03-01 02:00:00,4.10675,1.2755408412,4.3002790607,0.226,0,0.226,3.88075,1.2755408412,4.085,4.10675,1.2755408412,4.3002790607,0.226,0,0.226,3.88075,1.2755408412,4.085
2020-03-01 02:30:00,3.997,1.2396321027,4.1848174094,0.2255,0,0.2255,3.7715,1.2396321027,3.9699999999999998,3.997,1.2396321027,4.1848174094,0.2255,0,0.2255,3.7715,1.2396321027,3.9699999999999998
2020-03-01 03:00:00,3.96075,1.2287033562,4.1469570169,0.2225,0,0.2225,3.73825,1.2287033562,3.935,3.96075,1.2287033562,4.1469570169,0.2225,0,0.2225,3.73825,1.2287033562,3.935
2020-03-01 03:30:00,3.86425,1.1974783662,4.0455385921,0.221,0,0.221,3.64325,1.1974783662,3.835,3.86425,1.1974783662,4.0455385921,0.221,0,0.221,3.64325,1.1974783662,3.835
2020-03-01 04:00:00,3.63575,1.1225383902,3.8050979619,0.2205,0,0.2205,3.41525,1.1225383902,3.5949999999999998,3.63575,1.1225383902,3.8050979619,0.2205,0,0.2205,3.41525,1.1225383902,3.5949999999999998
2020-03-01 04:30:00,3.6029999999999998,1.1116096437,3.7705815201,0.221,0,0.221,3.382,1.1116096437,3.56,3.6029999999999998,1.1116096437,3.7705815201,0.221,0,0.221,3.382,1.1116096437,3.56
2020-03-01 05:00:00,3.51,1.0803846537,3.672510177,0.223,0,0.223,3.287,1.0803846537,3.46,3.51,1.0803846537,3.672510177,0.223,0,0.223,3.287,1.0803846537,3.46
2020-03-01 05:30:00,3.57425,1.0881909012,3.7362310555000002,0.2635,0,0.2635,3.31075,1.0881909012,3.485,3.57425,1.0881909012,3.7362310555000002,0.2635,0,0.2635,3.31075,1.0881909012,3.485
