Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-21 01:30:00,0.39,-0.13,0.4110960958,0,0,0,0.39,-0.13,0.4110960958,0.39,-0.13,0.4110960958,0,0,0,0.39,-0.13,0.4110960958
2020-08-21 02:00:00,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431
2020-08-21 02:30:00,0.34,-0.28,0.44045431090000003,0,0,0,0.34,-0.28,0.44045431090000003,0.37,0.01,0.37013511050000003,0,0,0,0.37,0.01,0.37013511050000003
2020-08-21 03:00:00,0.30000000000000004,-0.56,0.6352952070000001,0,0,0,0.30000000000000004,-0.56,0.6352952070000001,0.4,0.31,0.5060632372,0,0,0,0.4,0.31,0.5060632372
2020-08-21 03:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431
2020-08-21 04:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431
2020-08-21 04:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941
2020-08-21 05:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941
2020-08-21 05:30:00,0.35000000000000003,-0.12,0.37,0,0,0,0.35000000000000003,-0.12,0.37,0.37,-0.12,0.3889730068,0,0,0,0.37,-0.12,0.3889730068
2020-08-21 06:00:00,0.39,-0.12,0.4080441153,0,0,0,0.39,-0.12,0.4080441153,0.39,-0.12,0.4080441153,0,0,0,0.39,-0.12,0.4080441153
2020-08-21 06:30:00,0.39,-0.13,0.4110960958,0,0,0,0.39,-0.13,0.4110960958,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169
2020-08-21 07:00:00,0.42,-0.13,0.4396589587,0,0,0,0.42,-0.13,0.4396589587,0.42,-0.13,0.4396589587,0,0,0,0.42,-0.13,0.4396589587
2020-08-21 07:30:00,0.5,-0.12,0.5141984053,0,0,0,0.5,-0.12,0.5141984053,0.51,-0.13,0.5263078947000001,0,0,0,0.51,-0.13,0.5263078947000001
2020-08-21 08:00:00,0.56,-0.12,0.5727128425,0,0,0,0.56,-0.12,0.5727128425,0.56,-0.12,0.5727128425,0,0,0,0.56,-0.12,0.5727128425
2020-08-21 08:30:00,0.62,-0.09,0.6264982043,0,0,0,0.62,-0.09,0.6264982043,0.63,-0.1,0.6378871374,0,0,0,0.63,-0.1,0.6378871374
2020-08-21 09:00:00,0.68,-0.1,0.6873136111,0,0,0,0.68,-0.1,0.6873136111,0.68,-0.11,0.688839604,0,0,0,0.68,-0.11,0.688839604
2020-08-21 09:30:00,0.68,-0.09,0.6859300256,0,0,0,0.68,-0.09,0.6859300256,0.68,-0.09,0.6859300256,0,0,0,0.68,-0.09,0.6859300256
2020-08-21 10:00:00,0.68,-0.09,0.6859300256,0,0,0,0.68,-0.09,0.6859300256,0.68,-0.09,0.6859300256,0,0,0,0.68,-0.09,0.6859300256
2020-08-21 10:30:00,0.7000000000000001,-0.09,0.7057619995000001,0,0,0,0.7000000000000001,-0.09,0.7057619995000001,0.7000000000000001,-0.08,0.7045565982,0,0,0,0.7000000000000001,-0.08,0.7045565982
2020-08-21 11:00:00,0.7000000000000001,-0.09,0.7057619995000001,0,0,0,0.7000000000000001,-0.09,0.7057619995000001,0.7000000000000001,-0.08,0.7045565982,0,0,0,0.7000000000000001,-0.08,0.7045565982
2020-08-21 11:30:00,0.72,-0.09,0.7256031973,0,0,0,0.72,-0.09,0.7256031973,0.73,-0.08,0.7343704787,0,0,0,0.73,-0.08,0.7343704787
2020-08-21 12:00:00,0.72,-0.08,0.7244308111000001,0,0,0,0.72,-0.08,0.7244308111000001,0.72,-0.08,0.7244308111000001,0,0,0,0.72,-0.08,0.7244308111000001
2020-08-21 12:30:00,0.76,-0.08,0.764198927,0,0,0,0.76,-0.08,0.764198927,0.76,-0.08,0.764198927,0,0,0,0.76,-0.08,0.764198927
2020-08-21 13:00:00,0.72,-0.08,0.7244308111000001,0,0,0,0.72,-0.08,0.7244308111000001,0.72,-0.08,0.7244308111000001,0,0,0,0.72,-0.08,0.7244308111000001
2020-08-21 13:30:00,0.75,0.24,0.7874642849,0,0,0,0.75,0.24,0.7874642849,0.68,-0.41000000000000003,0.7940403012,0,0,0,0.68,-0.41000000000000003,0.7940403012
2020-08-21 14:00:00,0.72,0.37,0.8095060222,0,0,0,0.72,0.37,0.8095060222,0.63,-0.55,0.8363013811000001,0,0,0,0.63,-0.55,0.8363013811000001
2020-08-21 14:30:00,0.72,0.37,0.8095060222,0,0,0,0.72,0.37,0.8095060222,0.63,-0.54,0.8297590012,0,0,0,0.63,-0.54,0.8297590012
2020-08-21 15:00:00,0.71,0.37,0.800624756,0,0,0,0.71,0.37,0.800624756,0.61,-0.54,0.8146778504000001,0,0,0,0.61,-0.54,0.8146778504000001
2020-08-21 15:30:00,0.72,0.37,0.8095060222,0,0,0,0.72,0.37,0.8095060222,0.63,-0.54,0.8297590012,0,0,0,0.63,-0.54,0.8297590012
2020-08-21 16:00:00,0.72,0.37,0.8095060222,0,0,0,0.72,0.37,0.8095060222,0.63,-0.54,0.8297590012,0,0,0,0.63,-0.54,0.8297590012
2020-08-21 16:30:00,0.74,0.37,0.8273451517,0,0,0,0.74,0.37,0.8273451517,0.63,-0.54,0.8297590012,0,0,0,0.63,-0.54,0.8297590012
2020-08-21 17:00:00,0.74,0.12,0.7496665926,0,0,0,0.74,0.12,0.7496665926,0.6900000000000001,-0.29,0.748465096,0,0,0,0.6900000000000001,-0.29,0.748465096
2020-08-21 17:30:00,0.76,-0.11,0.7679192666,0,0,0,0.76,-0.11,0.7679192666,0.76,-0.11,0.7679192666,0,0,0,0.76,-0.11,0.7679192666
2020-08-21 18:00:00,0.76,-0.1,0.7665507159,0,0,0,0.76,-0.1,0.7665507159,0.76,-0.1,0.7665507159,0,0,0,0.76,-0.1,0.7665507159
2020-08-21 18:30:00,0.77,-0.08,0.7741446893,0,0,0,0.77,-0.08,0.7741446893,0.78,-0.08,0.7840918314,0,0,0,0.78,-0.08,0.7840918314
2020-08-21 19:00:00,0.73,-0.08,0.7343704787,0,0,0,0.73,-0.08,0.7343704787,0.74,-0.08,0.7443117626,0,0,0,0.74,-0.08,0.7443117626
2020-08-21 19:30:00,0.7000000000000001,-0.1,0.7071067812,0,0,0,0.7000000000000001,-0.1,0.7071067812,0.7000000000000001,-0.1,0.7071067812,0,0,0,0.7000000000000001,-0.1,0.7071067812
2020-08-21 20:00:00,0.68,-0.12,0.6905070601000001,0,0,0,0.68,-0.12,0.6905070601000001,0.68,-0.12,0.6905070601000001,0,0,0,0.68,-0.12,0.6905070601000001
2020-08-21 20:30:00,0.66,-0.12,0.6708203932,0,0,0,0.66,-0.12,0.6708203932,0.66,-0.12,0.6708203932,0,0,0,0.66,-0.12,0.6708203932
2020-08-21 21:00:00,0.68,-0.12,0.6905070601000001,0,0,0,0.68,-0.12,0.6905070601000001,0.68,-0.12,0.6905070601000001,0,0,0,0.68,-0.12,0.6905070601000001
2020-08-21 21:30:00,0.65,-0.26,0.7000714249000001,0,0,0,0.65,-0.26,0.7000714249000001,0.68,0.01,0.6800735254,0,0,0,0.68,0.01,0.6800735254
2020-08-21 22:00:00,0.58,-0.5700000000000001,0.8132035416000001,0,0,0,0.58,-0.5700000000000001,0.8132035416000001,0.68,0.33,0.7558438992000001,0,0,0,0.68,0.33,0.7558438992000001
2020-08-21 22:30:00,0.54,-0.5700000000000001,0.7851751397000001,0,0,0,0.54,-0.5700000000000001,0.7851751397000001,0.64,0.33,0.7200694411,0,0,0,0.64,0.33,0.7200694411
2020-08-21 23:00:00,0.48,-0.5700000000000001,0.7451845409000001,0,0,0,0.48,-0.5700000000000001,0.7451845409000001,0.58,0.33,0.6673080248000001,0,0,0,0.58,0.33,0.6673080248000001
2020-08-21 23:30:00,0.44,-0.5700000000000001,0.7200694411,0,0,0,0.44,-0.5700000000000001,0.7200694411,0.54,0.32,0.6276941931000001,0,0,0,0.54,0.32,0.6276941931000001
2020-08-22 00:00:00,0.44,-0.14,0.4617358552,0,0,0,0.44,-0.14,0.4617358552,0.45,-0.11,0.4632493929,0,0,0,0.45,-0.11,0.4632493929
2020-08-22 00:30:00,0.44,0.03,0.4410215414,0,0,0,0.44,0.03,0.4410215414,0.4,-0.30000000000000004,0.5,0,0,0,0.4,-0.30000000000000004,0.5
2020-08-22 01:00:00,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169
2020-08-22 01:30:00,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431,0.38,-0.13,0.4016217126,0,0,0,0.38,-0.13,0.4016217126
2020-08-22 02:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.38,-0.13,0.4016217126,0,0,0,0.38,-0.13,0.4016217126
2020-08-22 02:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.38,-0.13,0.4016217126,0,0,0,0.38,-0.13,0.4016217126
2020-08-22 03:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941
2020-08-22 03:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941
2020-08-22 04:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941
2020-08-22 04:30:00,0.31,-0.13,0.33615472630000004,0,0,0,0.31,-0.13,0.33615472630000004,0.31,-0.13,0.33615472630000004,0,0,0,0.31,-0.13,0.33615472630000004
2020-08-22 05:00:00,0.31,-0.13,0.33615472630000004,0,0,0,0.31,-0.13,0.33615472630000004,0.31,-0.13,0.33615472630000004,0,0,0,0.31,-0.13,0.33615472630000004
2020-08-22 05:30:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208
2020-08-22 06:00:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945
2020-08-22 06:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941
2020-08-22 07:00:00,0.38,-0.13,0.4016217126,0,0,0,0.38,-0.13,0.4016217126,0.39,-0.13,0.4110960958,0,0,0,0.39,-0.13,0.4110960958
2020-08-22 07:30:00,0.41000000000000003,-0.13,0.43011626340000003,0,0,0,0.41000000000000003,-0.13,0.43011626340000003,0.41000000000000003,-0.13,0.43011626340000003,0,0,0,0.41000000000000003,-0.13,0.43011626340000003
2020-08-22 08:00:00,0.46,-0.13,0.4780167361,0,0,0,0.46,-0.13,0.4780167361,0.46,-0.13,0.4780167361,0,0,0,0.46,-0.13,0.4780167361
2020-08-22 08:30:00,0.5,-0.12,0.5141984053,0,0,0,0.5,-0.12,0.5141984053,0.51,-0.12,0.5239274759,0,0,0,0.51,-0.12,0.5239274759
2020-08-22 09:00:00,0.54,-0.1,0.5491812087,0,0,0,0.54,-0.1,0.5491812087,0.54,-0.1,0.5491812087,0,0,0,0.54,-0.1,0.5491812087
2020-08-22 09:30:00,0.5700000000000001,-0.1,0.5787054518,0,0,0,0.5700000000000001,-0.1,0.5787054518,0.5700000000000001,-0.1,0.5787054518,0,0,0,0.5700000000000001,-0.1,0.5787054518
2020-08-22 10:00:00,0.5700000000000001,-0.12,0.5824946352,0,0,0,0.5700000000000001,-0.12,0.5824946352,0.58,-0.12,0.5922837158,0,0,0,0.58,-0.12,0.5922837158
2020-08-22 10:30:00,0.59,-0.1,0.598414572,0,0,0,0.59,-0.1,0.598414572,0.6000000000000001,-0.11,0.61,0,0,0,0.6000000000000001,-0.11,0.61
2020-08-22 11:00:00,0.59,-0.11,0.6001666435,0,0,0,0.59,-0.11,0.6001666435,0.6000000000000001,-0.11,0.61,0,0,0,0.6000000000000001,-0.11,0.61
2020-08-22 11:30:00,0.59,-0.09,0.5968249325,0,0,0,0.59,-0.09,0.5968249325,0.6000000000000001,-0.1,0.608276253,0,0,0,0.6000000000000001,-0.1,0.608276253
2020-08-22 12:00:00,0.55,-0.09,0.5573149917,0,0,0,0.55,-0.09,0.5573149917,0.55,-0.1,0.5590169944,0,0,0,0.55,-0.1,0.5590169944
2020-08-22 12:30:00,0.5700000000000001,-0.09,0.5770615219,0,0,0,0.5700000000000001,-0.09,0.5770615219,0.5700000000000001,-0.1,0.5787054518,0,0,0,0.5700000000000001,-0.1,0.5787054518
2020-08-22 13:00:00,0.55,-0.08,0.5557877293,0,0,0,0.55,-0.08,0.5557877293,0.55,-0.08,0.5557877293,0,0,0,0.55,-0.08,0.5557877293
2020-08-22 13:30:00,0.56,-0.08,0.5656854249000001,0,0,0,0.56,-0.08,0.5656854249000001,0.56,-0.08,0.5656854249000001,0,0,0,0.56,-0.08,0.5656854249000001
2020-08-22 14:00:00,0.53,-0.1,0.5393514624,0,0,0,0.53,-0.1,0.5393514624,0.53,-0.1,0.5393514624,0,0,0,0.53,-0.1,0.5393514624
2020-08-22 14:30:00,0.49,-0.1,0.50009999,0,0,0,0.49,-0.1,0.50009999,0.5,-0.1,0.5099019514,0,0,0,0.5,-0.1,0.5099019514
2020-08-22 15:00:00,0.54,-0.11,0.5510898293000001,0,0,0,0.54,-0.11,0.5510898293000001,0.54,-0.12,0.5531726674,0,0,0,0.54,-0.12,0.5531726674
2020-08-22 15:30:00,0.48,-0.11,0.49244289010000003,0,0,0,0.48,-0.11,0.49244289010000003,0.51,-0.11,0.5217278984,0,0,0,0.51,-0.11,0.5217278984
2020-08-22 16:00:00,0.5,-0.09,0.5080354318,0,0,0,0.5,-0.09,0.5080354318,0.51,-0.09,0.517880295,0,0,0,0.51,-0.09,0.517880295
2020-08-22 16:30:00,0.55,-0.09,0.5573149917,0,0,0,0.55,-0.09,0.5573149917,0.55,-0.09,0.5573149917,0,0,0,0.55,-0.09,0.5573149917
2020-08-22 17:00:00,0.59,-0.09,0.5968249325,0,0,0,0.59,-0.09,0.5968249325,0.59,-0.09,0.5968249325,0,0,0,0.59,-0.09,0.5968249325
2020-08-22 17:30:00,0.63,-0.11,0.6395310782,0,0,0,0.63,-0.11,0.6395310782,0.64,-0.12,0.6511528238000001,0,0,0,0.64,-0.12,0.6511528238000001
2020-08-22 18:00:00,0.63,-0.11,0.6395310782,0,0,0,0.63,-0.11,0.6395310782,0.64,-0.11,0.6493843238,0,0,0,0.64,-0.11,0.6493843238
2020-08-22 18:30:00,0.67,-0.11,0.6789698079,0,0,0,0.67,-0.11,0.6789698079,0.67,-0.11,0.6789698079,0,0,0,0.67,-0.11,0.6789698079
2020-08-22 19:00:00,0.67,-0.12,0.6806614430000001,0,0,0,0.67,-0.12,0.6806614430000001,0.67,-0.13,0.6824954212000001,0,0,0,0.67,-0.13,0.6824954212000001
2020-08-22 19:30:00,0.65,-0.13,0.6628725368,0,0,0,0.65,-0.13,0.6628725368,0.65,-0.13,0.6628725368,0,0,0,0.65,-0.13,0.6628725368
2020-08-22 20:00:00,0.65,-0.13,0.6628725368,0,0,0,0.65,-0.13,0.6628725368,0.65,-0.13,0.6628725368,0,0,0,0.65,-0.13,0.6628725368
2020-08-22 20:30:00,0.61,-0.13,0.6236986452000001,0,0,0,0.61,-0.13,0.6236986452000001,0.63,-0.13,0.6432728814,0,0,0,0.63,-0.13,0.6432728814
2020-08-22 21:00:00,0.66,-0.13,0.6726812024000001,0,0,0,0.66,-0.13,0.6726812024000001,0.66,-0.13,0.6726812024000001,0,0,0,0.66,-0.13,0.6726812024000001
2020-08-22 21:30:00,0.63,-0.12,0.6413267498,0,0,0,0.63,-0.12,0.6413267498,0.65,-0.13,0.6628725368,0,0,0,0.65,-0.13,0.6628725368
2020-08-22 22:00:00,0.58,-0.13,0.5943904441,0,0,0,0.58,-0.13,0.5943904441,0.59,-0.13,0.6041522987,0,0,0,0.59,-0.13,0.6041522987
2020-08-22 22:30:00,0.5700000000000001,0.03,0.5707889277,0,0,0,0.5700000000000001,0.03,0.5707889277,0.54,-0.30000000000000004,0.6177378085,0,0,0,0.54,-0.30000000000000004,0.6177378085
2020-08-22 23:00:00,0.5700000000000001,0.32,0.6536818798,0,0,0,0.5700000000000001,0.32,0.6536818798,0.48,-0.58,0.7528612090000001,0,0,0,0.48,-0.58,0.7528612090000001
2020-08-22 23:30:00,0.55,0.32,0.6363175308,0,0,0,0.55,0.32,0.6363175308,0.44,-0.58,0.7280109889,0,0,0,0.44,-0.58,0.7280109889
2020-08-23 00:00:00,0.49,0.32,0.5852349955,0,0,0,0.49,0.32,0.5852349955,0.4,-0.58,0.7045565982,0,0,0,0.4,-0.58,0.7045565982
2020-08-23 00:30:00,0.45,0.32,0.5521775077000001,0,0,0,0.45,0.32,0.5521775077000001,0.37,-0.58,0.6879680225,0,0,0,0.37,-0.58,0.6879680225
2020-08-23 01:00:00,0.44,0.32,0.5440588203,0,0,0,0.44,0.32,0.5440588203,0.36,-0.58,0.6826419266,0,0,0,0.36,-0.58,0.6826419266
2020-08-23 01:30:00,0.35000000000000003,-0.08,0.3590264614,0,0,0,0.35000000000000003,-0.08,0.3590264614,0.36,-0.18,0.4024922359,0,0,0,0.36,-0.18,0.4024922359
2020-08-23 02:00:00,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431
2020-08-23 02:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.36,-0.13,0.38275318420000004,0,0,0,0.36,-0.13,0.38275318420000004
2020-08-23 03:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945
2020-08-23 03:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945
2020-08-23 04:00:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208
2020-08-23 04:30:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208
2020-08-23 05:00:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208
2020-08-23 05:30:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208
2020-08-23 06:00:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208
2020-08-23 06:30:00,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208,0.32,-0.13,0.3453983208,0,0,0,0.32,-0.13,0.3453983208
2020-08-23 07:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.36,-0.13,0.38275318420000004,0,0,0,0.36,-0.13,0.38275318420000004
2020-08-23 07:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431
2020-08-23 08:00:00,0.41000000000000003,-0.13,0.43011626340000003,0,0,0,0.41000000000000003,-0.13,0.43011626340000003,0.41000000000000003,-0.13,0.43011626340000003,0,0,0,0.41000000000000003,-0.13,0.43011626340000003
2020-08-23 08:30:00,0.45,-0.13,0.46840153710000004,0,0,0,0.45,-0.13,0.46840153710000004,0.46,-0.13,0.4780167361,0,0,0,0.46,-0.13,0.4780167361
2020-08-23 09:00:00,0.47000000000000003,-0.13,0.4876474136,0,0,0,0.47000000000000003,-0.13,0.4876474136,0.49,-0.13,0.5069516742,0,0,0,0.49,-0.13,0.5069516742
2020-08-23 09:30:00,0.52,-0.13,0.5360037313,0,0,0,0.52,-0.13,0.5360037313,0.53,-0.13,0.545710546,0,0,0,0.53,-0.13,0.545710546
2020-08-23 10:00:00,0.54,-0.11,0.5510898293000001,0,0,0,0.54,-0.11,0.5510898293000001,0.54,-0.11,0.5510898293000001,0,0,0,0.54,-0.11,0.5510898293000001
2020-08-23 10:30:00,0.5700000000000001,-0.11,0.5805170109000001,0,0,0,0.5700000000000001,-0.11,0.5805170109000001,0.56,-0.11,0.5707013229,0,0,0,0.56,-0.11,0.5707013229
2020-08-23 11:00:00,0.59,-0.11,0.6001666435,0,0,0,0.59,-0.11,0.6001666435,0.6000000000000001,-0.11,0.61,0,0,0,0.6000000000000001,-0.11,0.61
2020-08-23 11:30:00,0.59,-0.11,0.6001666435,0,0,0,0.59,-0.11,0.6001666435,0.6000000000000001,-0.11,0.61,0,0,0,0.6000000000000001,-0.11,0.61
2020-08-23 12:00:00,0.64,-0.11,0.6493843238,0,0,0,0.64,-0.11,0.6493843238,0.65,-0.11,0.6592419890000001,0,0,0,0.65,-0.11,0.6592419890000001
2020-08-23 12:30:00,0.64,-0.11,0.6493843238,0,0,0,0.64,-0.11,0.6493843238,0.65,-0.11,0.6592419890000001,0,0,0,0.65,-0.11,0.6592419890000001
2020-08-23 13:00:00,0.65,-0.09,0.6562011887,0,0,0,0.65,-0.09,0.6562011887,0.66,-0.09,0.6661080993,0,0,0,0.66,-0.09,0.6661080993
2020-08-23 13:30:00,0.63,-0.09,0.6363961031,0,0,0,0.63,-0.09,0.6363961031,0.63,-0.09,0.6363961031,0,0,0,0.63,-0.09,0.6363961031
2020-08-23 14:00:00,0.63,-0.09,0.6363961031,0,0,0,0.63,-0.09,0.6363961031,0.63,-0.09,0.6363961031,0,0,0,0.63,-0.09,0.6363961031
2020-08-23 14:30:00,0.58,-0.09,0.5869412236,0,0,0,0.58,-0.09,0.5869412236,0.59,-0.09,0.5968249325,0,0,0,0.59,-0.09,0.5968249325
2020-08-23 15:00:00,0.58,-0.09,0.5869412236,0,0,0,0.58,-0.09,0.5869412236,0.58,-0.08,0.5854912467,0,0,0,0.58,-0.08,0.5854912467
2020-08-23 15:30:00,0.56,-0.09,0.5671860365,0,0,0,0.56,-0.09,0.5671860365,0.56,-0.09,0.5671860365,0,0,0,0.56,-0.09,0.5671860365
2020-08-23 16:00:00,0.56,-0.1,0.5688585061,0,0,0,0.56,-0.1,0.5688585061,0.56,-0.1,0.5688585061,0,0,0,0.56,-0.1,0.5688585061
2020-08-23 16:30:00,0.62,-0.08,0.6251399843000001,0,0,0,0.62,-0.08,0.6251399843000001,0.63,-0.08,0.6350590524,0,0,0,0.63,-0.08,0.6350590524
2020-08-23 17:00:00,0.68,-0.08,0.6846897107000001,0,0,0,0.68,-0.08,0.6846897107000001,0.67,-0.09,0.6760177512000001,0,0,0,0.67,-0.09,0.6760177512000001
2020-08-23 17:30:00,0.72,-0.09,0.7256031973,0,0,0,0.72,-0.09,0.7256031973,0.72,-0.09,0.7256031973,0,0,0,0.72,-0.09,0.7256031973
2020-08-23 18:00:00,0.72,-0.11,0.7283543094,0,0,0,0.72,-0.11,0.7283543094,0.72,-0.11,0.7283543094,0,0,0,0.72,-0.11,0.7283543094
2020-08-23 18:30:00,0.73,-0.11,0.738241153,0,0,0,0.73,-0.11,0.738241153,0.72,-0.11,0.7283543094,0,0,0,0.72,-0.11,0.7283543094
2020-08-23 19:00:00,0.7000000000000001,-0.1,0.7071067812,0,0,0,0.7000000000000001,-0.1,0.7071067812,0.7000000000000001,-0.1,0.7071067812,0,0,0,0.7000000000000001,-0.1,0.7071067812
2020-08-23 19:30:00,0.68,-0.1,0.6873136111,0,0,0,0.68,-0.1,0.6873136111,0.68,-0.1,0.6873136111,0,0,0,0.68,-0.1,0.6873136111
2020-08-23 20:00:00,0.64,-0.11,0.6493843238,0,0,0,0.64,-0.11,0.6493843238,0.65,-0.12,0.6609841148000001,0,0,0,0.65,-0.12,0.6609841148000001
2020-08-23 20:30:00,0.66,-0.13,0.6726812024000001,0,0,0,0.66,-0.13,0.6726812024000001,0.65,-0.13,0.6628725368,0,0,0,0.65,-0.13,0.6628725368
2020-08-23 21:00:00,0.67,-0.13,0.6824954212000001,0,0,0,0.67,-0.13,0.6824954212000001,0.67,-0.13,0.6824954212000001,0,0,0,0.67,-0.13,0.6824954212000001
2020-08-23 21:30:00,0.62,-0.13,0.6334824386,0,0,0,0.62,-0.13,0.6334824386,0.63,-0.13,0.6432728814,0,0,0,0.63,-0.13,0.6432728814
2020-08-23 22:00:00,0.6000000000000001,-0.12,0.6118823416,0,0,0,0.6000000000000001,-0.12,0.6118823416,0.63,-0.13,0.6432728814,0,0,0,0.63,-0.13,0.6432728814
2020-08-23 22:30:00,0.58,-0.03,0.5807753438000001,0,0,0,0.58,-0.03,0.5807753438000001,0.56,-0.24,0.6092618485,0,0,0,0.56,-0.24,0.6092618485
2020-08-23 23:00:00,0.55,0.32,0.6363175308,0,0,0,0.55,0.32,0.6363175308,0.46,-0.58,0.7402702209,0,0,0,0.46,-0.58,0.7402702209
2020-08-23 23:30:00,0.51,0.34,0.6129437168,0,0,0,0.51,0.34,0.6129437168,0.42,-0.58,0.7161005516000001,0,0,0,0.42,-0.58,0.7161005516000001
2020-08-24 00:00:00,0.46,0.32,0.5603570290000001,0,0,0,0.46,0.32,0.5603570290000001,0.38,-0.58,0.6933974329,0,0,0,0.38,-0.58,0.6933974329
2020-08-24 00:30:00,0.44,0.32,0.5440588203,0,0,0,0.44,0.32,0.5440588203,0.37,-0.58,0.6879680225,0,0,0,0.37,-0.58,0.6879680225
2020-08-24 01:00:00,0.43,0.32,0.5360037313,0,0,0,0.43,0.32,0.5360037313,0.33,-0.58,0.6673080248000001,0,0,0,0.33,-0.58,0.6673080248000001
2020-08-24 01:30:00,0.36,-0.05,0.3634556369,0,0,0,0.36,-0.05,0.3634556369,0.35000000000000003,-0.21,0.4081666326,0,0,0,0.35000000000000003,-0.21,0.4081666326
2020-08-24 02:00:00,0.30000000000000004,-0.54,0.6177378085,0,0,0,0.30000000000000004,-0.54,0.6177378085,0.4,0.27,0.4825971405,0,0,0,0.4,0.27,0.4825971405
2020-08-24 02:30:00,0.30000000000000004,-0.54,0.6177378085,0,0,0,0.30000000000000004,-0.54,0.6177378085,0.4,0.27,0.4825971405,0,0,0,0.4,0.27,0.4825971405
2020-08-24 03:00:00,0.28,-0.54,0.608276253,0,0,0,0.28,-0.54,0.608276253,0.37,0.27,0.4580392996,0,0,0,0.37,0.27,0.4580392996
