Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.15
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.92
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.21
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.74
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,29.5
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,40.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.1
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,53.5
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,transformer,,Temperature,C,14.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L3 Active Power,kW,11.97
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L2 Active Power,kW,8.82
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L1 Active Power,kW,19.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,N Current (RMS),A,24.6
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.4
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.45
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.36
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.84
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,42.5
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.9
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.7
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.29
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.39
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.04
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.21
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.16
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.57
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,23.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.3
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,transformer,,Temperature,C,14.7
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L3 Active Power,kW,6.66
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L2 Active Power,kW,12.52
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L1 Active Power,kW,15.41
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,N Current (RMS),A,35.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.06
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.56
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.82
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.64
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.65
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,46.6
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.7
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,59.1
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.5
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.77
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.09
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.19
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.86
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,24.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.6
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.6
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.9
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,transformer,,Temperature,C,14.6
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.05
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L3 Active Power,kW,6.02
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L2 Active Power,kW,17.44
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L1 Active Power,kW,15.51
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,N Current (RMS),A,48.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.7
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.1
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.2
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.41
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.12
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.21
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.91
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,32.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.5
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,37.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.19
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.67
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.32
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.07
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.79
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.08
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,1.0,N Current (RMS),A,26.5
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,17.5
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.1
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,transformer,,Temperature,C,14.4
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.52
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L3 Active Power,kW,10.19
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L2 Active Power,kW,15.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L1 Active Power,kW,15.98
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,N Current (RMS),A,36.9
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.1
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,66.4
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.27
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.27
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.3
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.83
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,2.0,N Current (RMS),A,38.3
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.7
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.4
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.28
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.31
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.55
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.11
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.71
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,1.0,N Current (RMS),A,20.9
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.4
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,37.2
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,transformer,,Temperature,C,14.3
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.47
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.97
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L3 Active Power,kW,7.82
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L2 Active Power,kW,13.41
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L1 Active Power,kW,16.54
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,N Current (RMS),A,31.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.9
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.1
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.3
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.55
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.4
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.32
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,2.0,N Current (RMS),A,20.4
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.3
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.9
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.42
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.26
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.97
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.53
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.59
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.46
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,1.0,N Current (RMS),A,19.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.0
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.7
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,transformer,,Temperature,C,14.3
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.34
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.77
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L3 Active Power,kW,7.08
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L2 Active Power,kW,8.99
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L1 Active Power,kW,8.78
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,N Current (RMS),A,19.7
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.1
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.25
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.3
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.85
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.44
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.92
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:40:00.000+00:00,feeder,2.0,N Current (RMS),A,22.3
843804,POPLARS AVENUE - HANWOOD,2023-03-12T06:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.3
