Timestamp,Stn 11kV_Demand_MW_x,Stn 11kV_Demand_MVAr_x,Stn 11kV_Demand_MVA_x,Stn 11kV_Gen_MW_x,Stn 11kV_Gen_MVAr_x,Stn 11kV_Gen_MVA_x,Stn 11kV_Import_MW_x,Stn 11kV_Import_MVAr_x,Stn 11kV_Import_MVA_x,Stn 11kV_Demand_MW_y,Stn 11kV_Demand_MVAr_y,Stn 11kV_Demand_MVA_y,Stn 11kV_Gen_MW_y,Stn 11kV_Gen_MVAr_y,Stn 11kV_Gen_MVA_y,Stn 11kV_Import_MW_y,Stn 11kV_Import_MVAr_y,Stn 11kV_Import_MVA_y
2020-06-17 01:00:00,1.2429999999999999,-0.188,1.2571368263,0.023,-0.108,0.1104219181,1.22,-0.08,1.2226201372,2.103,0.052000000000000005,2.1036427929,0.023,-0.108,0.1104219181,2.08,0.16,2.0861447697
2020-06-17 01:30:00,1.231,-0.192,1.2458832209,0.031,-0.112,0.116211015,1.2,-0.08,1.2026637103,2.081,0.048,2.0815535064,0.031,-0.112,0.116211015,2.05,0.16,2.0562344224
2020-06-17 02:00:00,1.268,-0.19,1.2821559967,0.038,-0.11,0.11637869220000001,1.23,-0.08,1.2325988804,2.118,0.05,2.1185900972,0.038,-0.11,0.11637869220000001,2.08,0.16,2.0861447697
2020-06-17 02:30:00,1.241,-0.188,1.2551593524,0.031,-0.088,0.0933005895,1.21,-0.1,1.2141251995,2.091,0.062,2.0919189755,0.031,-0.088,0.0933005895,2.06,0.15,2.0654539453
2020-06-17 03:00:00,1.22,-0.18,1.2332072008,0.03,-0.08,0.0854400375,1.19,-0.1,1.1941942891,2.05,0.08,2.0515603818,0.03,-0.08,0.0854400375,2.02,0.16,2.0263267259
2020-06-17 03:30:00,1.223,-0.181,1.2363211557,0.033,-0.081,0.0874642784,1.19,-0.1,1.1941942891,2.053,0.079,2.0545194085,0.033,-0.081,0.0874642784,2.02,0.16,2.0263267259
2020-06-17 04:00:00,1.2,-0.158,1.2103569721,0.03,-0.078,0.0835703297,1.17,-0.08,1.1727318534,2.02,0.082,2.0216636713,0.03,-0.078,0.0835703297,1.99,0.16,1.9964217991000002
2020-06-17 04:30:00,1.197,-0.16,1.2076460574,0.027,-0.08,0.0844334057,1.17,-0.08,1.1727318534,1.9969999999999999,0.08,1.9986017612,0.027,-0.08,0.0844334057,1.97,0.16,1.9764867821
2020-06-17 05:00:00,1.18,-0.134,1.1875841023,0.03,-0.054,0.061773780800000004,1.15,-0.08,1.1527792503,2.0,0.106,2.0028070301,0.03,-0.054,0.061773780800000004,1.97,0.16,1.9764867821
2020-06-17 05:30:00,1.209,-0.116,1.2145521808,0.039,-0.036000000000000004,0.053075418000000006,1.17,-0.08,1.1727318534,2.029,0.14400000000000002,2.034103488,0.039,-0.036000000000000004,0.053075418000000006,1.99,0.18,1.9981241203
2020-06-17 06:00:00,1.274,-0.112,1.2789136015,0.10400000000000001,-0.052000000000000005,0.11627553480000001,1.17,-0.06,1.1715374514,2.094,0.128,2.0979084823,0.10400000000000001,-0.052000000000000005,0.11627553480000001,1.99,0.18,1.9981241203
2020-06-17 06:30:00,1.445,-0.083,1.4473817741000001,0.215,-0.043000000000000003,0.21925783910000002,1.23,-0.04,1.2306502346000001,2.315,0.177,2.3217566625,0.215,-0.043000000000000003,0.21925783910000002,2.1,0.22,2.1114923632
2020-06-17 07:00:00,1.7000000000000002,-0.045,1.7005954839,0.41000000000000003,-0.035,0.4114911907,1.29,-0.01,1.2900387591,2.59,0.255,2.6025228145,0.41000000000000003,-0.035,0.4114911907,2.18,0.29,2.1992044016
2020-06-17 07:30:00,1.911,-0.031,1.9112514225,0.511,-0.041,0.5126421754,1.4,0.01,1.4000357138,2.8810000000000002,0.269,2.8935310608,0.511,-0.041,0.5126421754,2.37,0.31,2.3901882771
2020-06-17 08:00:00,2.096,-0.04,2.0963816446,0.786,-0.05,0.7875887252,1.31,0.01,1.3100381674000001,3.006,0.26,3.0172232267,0.786,-0.05,0.7875887252,2.22,0.31,2.2415396494
2020-06-17 08:30:00,3.212,-0.063,3.2126177799,2.212,-0.123,2.2154171165,1.0,0.06,1.0017983829,3.932,0.257,3.9403899553,2.212,-0.123,2.2154171165,1.72,0.38,1.7614766533
2020-06-17 09:00:00,2.708,-0.04,2.7082954049,1.3679999999999999,-0.07,1.3697897649000002,1.34,0.03,1.3403357788,3.628,0.28,3.6387888095000003,1.3679999999999999,-0.07,1.3697897649000002,2.26,0.35000000000000003,2.2869411886
2020-06-17 09:30:00,2.9050000000000002,-0.036000000000000004,2.9052230551,1.655,-0.08600000000000001,1.6572329347,1.25,0.05,1.2509996003000001,3.785,0.28400000000000003,3.7956397353,1.655,-0.08600000000000001,1.6572329347,2.13,0.37,2.1618973149
2020-06-17 10:00:00,3.204,-0.034,3.2041803944,2.024,-0.10400000000000001,2.0266701754,1.18,0.07,1.1820744477,4.034,0.296,4.0448451145,2.024,-0.10400000000000001,2.0266701754,2.01,0.4,2.0494145505
2020-06-17 10:30:00,3.307,-0.074,3.3078278371,2.277,-0.14400000000000002,2.281548816,1.03,0.07,1.0323759005,4.057,0.256,4.0650688801,2.277,-0.14400000000000002,2.281548816,1.78,0.4,1.8243903091
2020-06-17 11:00:00,3.577,-0.063,3.5775547515,2.547,-0.163,2.5522104145,1.03,0.1,1.0348429833,4.317,0.277,4.3258777144,2.547,-0.163,2.5522104145,1.77,0.44,1.8238695129
2020-06-17 11:30:00,3.87,-0.091,3.8710697488,2.96,-0.191,2.9661559298,0.91,0.1,0.9154780172,4.54,0.269,4.547962291,2.96,-0.191,2.9661559298,1.58,0.46,1.6456001945
2020-06-17 12:00:00,3.749,-0.078,3.7498113286,2.739,-0.178,2.7447777688,1.01,0.1,1.0149384218,4.469,0.28200000000000003,4.4778884533,2.739,-0.178,2.7447777688,1.73,0.46,1.7901117283999999
2020-06-17 12:30:00,3.241,-0.032,3.2411579721,2.001,-0.112,2.0041319817,1.24,0.08,1.2425779654,4.101,0.298,4.1118128605,2.001,-0.112,2.0041319817,2.1,0.41000000000000003,2.139649504
2020-06-17 13:00:00,3.25,-0.02,3.2500615379,1.9100000000000001,-0.1,1.9126160096,1.34,0.08,1.3423859356,4.18,0.31,4.1914794524,1.9100000000000001,-0.1,1.9126160096,2.27,0.41000000000000003,2.3067292862
2020-06-17 13:30:00,2.912,-0.034,2.9121984822,1.3719999999999999,-0.074,1.3739941776,1.54,0.04,1.5405193929,3.942,0.28600000000000003,3.9523613195,1.3719999999999999,-0.074,1.3739941776,2.5700000000000003,0.36,2.5950915205
2020-06-17 14:00:00,2.487,-0.038,2.4872902927,0.707,-0.038,0.7080204799,1.78,0.0,1.78,3.677,0.292,3.6885760125,0.707,-0.038,0.7080204799,2.9699999999999998,0.33,2.9882770956
2020-06-17 14:30:00,2.396,-0.004,2.3960033389,0.516,-0.044,0.5178725712,1.88,0.04,1.8804254838,3.646,0.356,3.6633389142,0.516,-0.044,0.5178725712,3.13,0.4,3.1554555931
2020-06-17 15:00:00,2.783,0.003,2.783001617,1.173,-0.057,1.1743840939,1.6099999999999999,0.06,1.6111176245,3.863,0.343,3.8781977773,1.173,-0.057,1.1743840939,2.69,0.4,2.7195771730000002
2020-06-17 15:30:00,2.757,-0.035,2.7572221528,1.287,-0.065,1.2886403687999999,1.47,0.03,1.4703060906,3.767,0.295,3.7785333133,1.287,-0.065,1.2886403687999999,2.48,0.36,2.5059928172
2020-06-17 16:00:00,3.173,-0.037,3.1732157191,1.933,-0.097,1.9354322515,1.24,0.06,1.2414507642000001,4.043,0.28300000000000003,4.0528925473,1.933,-0.097,1.9354322515,2.11,0.38,2.143944962
2020-06-17 16:30:00,3.308,-0.037,3.3082069161,2.018,-0.117,2.021388879,1.29,0.08,1.2924782397,4.208,0.303,4.2188947605,2.018,-0.117,2.021388879,2.19,0.42,2.2299103121
2020-06-17 17:00:00,3.226,-0.017,3.226044792,1.776,-0.097,1.7786469577,1.45,0.08,1.4522052197,4.216,0.303,4.2268741405,1.776,-0.097,1.7786469577,2.44,0.4,2.4725695137
2020-06-17 17:30:00,3.129,-0.046,3.1293381089,1.649,-0.096,1.6517920571,1.48,0.05,1.4808443537,4.139,0.304,4.1501490335,1.649,-0.096,1.6517920571,2.49,0.4,2.5219238688
2020-06-17 18:00:00,3.224,-0.041,3.2242606905,1.714,-0.111,1.7175904634,1.51,0.07,1.5116216458,4.254,0.309,4.2652077323,1.714,-0.111,1.7175904634,2.54,0.42,2.5744902408
2020-06-17 18:30:00,2.852,-0.066,2.8527635724,1.202,-0.106,1.206664825,1.65,0.04,1.6504847773,3.9619999999999997,0.264,3.9707858164000003,1.202,-0.106,1.206664825,2.76,0.37,2.784690288
2020-06-17 19:00:00,2.724,-0.109,2.726179928,1.164,-0.129,1.1711263809,1.56,0.02,1.5601281999,3.784,0.211,3.7898782302000003,1.164,-0.129,1.1711263809,2.62,0.34,2.6419689627
2020-06-17 19:30:00,2.533,-0.12,2.5358408862,0.983,-0.12,0.9902974301,1.55,0.0,1.55,3.583,0.18,3.5875185017,0.983,-0.12,0.9902974301,2.6,0.30000000000000004,2.6172504656999998
2020-06-17 20:00:00,2.356,-0.11,2.3585665138,0.706,-0.11,0.7145180194,1.65,0.0,1.65,3.466,0.17,3.4701665666,0.706,-0.11,0.7145180194,2.76,0.28,2.7741665415
2020-06-17 20:30:00,2.043,-0.132,2.047259876,0.333,-0.10200000000000001,0.34827144590000003,1.71,-0.03,1.7102631376000001,3.183,0.178,3.1879731806000002,0.333,-0.10200000000000001,0.34827144590000003,2.85,0.28,2.8637213552
2020-06-17 21:00:00,1.8250000000000002,-0.16,1.8320002729,0.145,-0.1,0.1761391495,1.6800000000000002,-0.06,1.6810710870999999,2.955,0.13,2.9578581778,0.145,-0.1,0.1761391495,2.81,0.23,2.8193970987
2020-06-17 21:30:00,1.717,-0.153,1.7238033531,0.057,-0.093,0.1090779538,1.6600000000000001,-0.06,1.6610839834000002,2.827,0.117,2.8294200819,0.057,-0.093,0.1090779538,2.77,0.21,2.7779488836
2020-06-17 22:00:00,1.662,-0.153,1.6690275612,0.032,-0.093,0.0983514108,1.63,-0.06,1.6311039207,2.762,0.097,2.7637027698,0.032,-0.093,0.0983514108,2.73,0.19,2.7366037346
2020-06-17 22:30:00,1.6640000000000001,-0.171,1.6727632827,0.034,-0.111,0.11609048200000001,1.63,-0.06,1.6311039207,2.7439999999999998,0.079,2.7451369729,0.034,-0.111,0.11609048200000001,2.71,0.19,2.7166523517
2020-06-17 23:00:00,1.564,-0.17200000000000001,1.5734293756,0.034,-0.112,0.11704699910000001,1.53,-0.06,1.5311760186,2.604,0.078,2.6051679408,0.034,-0.112,0.11704699910000001,2.5700000000000003,0.19,2.5770137757000002
2020-06-17 23:30:00,1.422,-0.17300000000000001,1.4324849039,0.032,-0.113,0.11744360350000001,1.3900000000000001,-0.06,1.3912943614,2.382,0.077,2.3832442174,0.032,-0.113,0.11744360350000001,2.35,0.19,2.3576683397
2020-06-18 00:00:00,1.3719999999999999,-0.17400000000000002,1.3829895155,0.032,-0.114,0.1184060809,1.34,-0.06,1.341342611,2.292,0.076,2.2932596887,0.032,-0.114,0.1184060809,2.26,0.19,2.267972663
2020-06-18 00:30:00,1.296,-0.159,1.3057170444000001,0.036000000000000004,-0.099,0.1053422992,1.26,-0.06,1.2614277624999999,2.176,0.091,2.1779019721,0.036000000000000004,-0.099,0.1053422992,2.14,0.19,2.1484180226
2020-06-18 01:00:00,1.255,-0.14200000000000002,1.2630079176,0.035,-0.082,0.0891571646,1.22,-0.06,1.2214745188,2.105,0.098,2.1072800004,0.035,-0.082,0.0891571646,2.07,0.18,2.0778113485
2020-06-18 01:30:00,1.235,-0.14100000000000001,1.2430229282,0.035,-0.051000000000000004,0.0618546684,1.2,-0.09,1.2033702672,2.075,0.099,2.0773603443,0.035,-0.051000000000000004,0.0618546684,2.04,0.15,2.045507272
2020-06-18 02:00:00,1.23,-0.135,1.2373863584,0.03,-0.045,0.054083269100000005,1.2,-0.09,1.2033702672,2.09,0.105,2.0926358976,0.03,-0.045,0.054083269100000005,2.06,0.15,2.0654539453
2020-06-18 02:30:00,1.229,-0.132,1.2360683638,0.029,-0.042,0.0510392006,1.2,-0.09,1.2033702672,2.089,0.108,2.0917899034,0.029,-0.042,0.0510392006,2.06,0.15,2.0654539453
2020-06-18 03:00:00,1.191,-0.132,1.1982925352,0.031,-0.042,0.0522015325,1.16,-0.09,1.1634861409,2.021,0.088,2.022914976,0.031,-0.042,0.0522015325,1.99,0.13,1.9942417104999999
2020-06-18 03:30:00,1.191,-0.131,1.1981827907,0.031,-0.041,0.0514003891,1.16,-0.09,1.1634861409,2.021,0.099,2.0234233368,0.031,-0.041,0.0514003891,1.99,0.14,1.9949185447
2020-06-18 04:00:00,1.169,-0.133,1.176541542,0.029,-0.043000000000000003,0.0518652099,1.1400000000000001,-0.09,1.1435471132,1.9689999999999999,0.097,1.9713878360000001,0.029,-0.043000000000000003,0.0518652099,1.94,0.14,1.9450449866000001
2020-06-18 04:30:00,1.138,-0.139,1.1464575875,0.028,-0.049,0.0564358042,1.11,-0.09,1.1136426716,1.9180000000000001,0.091,1.9201575456,0.028,-0.049,0.0564358042,1.8900000000000001,0.14,1.8951780919
2020-06-18 05:00:00,1.172,-0.137,1.1799800846,0.032,-0.047,0.056859475900000005,1.1400000000000001,-0.09,1.1435471132,1.972,0.093,1.9741917333,0.032,-0.047,0.056859475900000005,1.94,0.14,1.9450449866000001
2020-06-18 05:30:00,1.196,-0.121,1.2021052367,0.046,-0.031,0.055470713000000005,1.15,-0.09,1.1535163631,2.016,0.109,2.0189445262,0.046,-0.031,0.055470713000000005,1.97,0.14,1.9749683542
2020-06-18 06:00:00,1.275,-0.101,1.2789941360000001,0.085,-0.041,0.0943716059,1.19,-0.06,1.1915116449,2.115,0.129,2.1189303906,0.085,-0.041,0.0943716059,2.03,0.17,2.0371057901
2020-06-18 06:30:00,1.423,-0.074,1.4249228049,0.10300000000000001,-0.034,0.10846658470000001,1.32,-0.04,1.3206059215,2.333,0.196,2.3412186997,0.10300000000000001,-0.034,0.10846658470000001,2.23,0.23,2.2418296099
2020-06-18 07:00:00,1.576,-0.056,1.5769946099999999,0.256,-0.036000000000000004,0.2585188581,1.32,-0.02,1.3201515065,2.5060000000000002,0.214,2.515120673,0.256,-0.036000000000000004,0.2585188581,2.25,0.25,2.2638462845
2020-06-18 07:30:00,1.842,-0.062,1.8430431357,0.432,-0.042,0.43403686480000003,1.4100000000000001,-0.02,1.4101418368,2.802,0.258,2.8138528746,0.432,-0.042,0.43403686480000003,2.37,0.30000000000000004,2.3889118862
2020-06-18 08:00:00,2.033,-0.028,2.0331928094,0.603,-0.048,0.6049074309,1.43,0.02,1.4301398533,3.023,0.28200000000000003,3.0361246681,0.603,-0.048,0.6049074309,2.42,0.33,2.4423963642
2020-06-18 08:30:00,2.132,-0.023,2.1321240583,0.512,-0.043000000000000003,0.5138024912,1.62,0.02,1.6201234521,3.222,0.28700000000000003,3.2347570233,0.512,-0.043000000000000003,0.5138024912,2.71,0.33,2.730018315
2020-06-18 09:00:00,2.287,-0.025,2.2871366377999998,0.557,-0.045,0.5588148173,1.73,0.02,1.7301156031,3.437,0.325,3.4523316758,0.557,-0.045,0.5588148173,2.88,0.37,2.9036700915
2020-06-18 09:30:00,2.501,-0.016,2.501051179,0.791,-0.056,0.7929798232,1.71,0.04,1.7104677723,3.6310000000000002,0.334,3.6463292501,0.791,-0.056,0.7929798232,2.84,0.39,2.8666531007
2020-06-18 10:00:00,2.552,-0.014,2.552038401,0.882,-0.054,0.883651515,1.67,0.04,1.6704789732,3.672,0.316,3.6855718688,0.882,-0.054,0.883651515,2.79,0.37,2.8144271175
2020-06-18 10:30:00,2.835,-0.049,2.8354234252,1.305,-0.089,1.3080313452,1.53,0.04,1.5305227865000002,3.865,0.261,3.8738025247000003,1.305,-0.089,1.3080313452,2.56,0.35000000000000003,2.5838150089000003
2020-06-18 11:00:00,2.976,-0.063,2.97666676,1.496,-0.10300000000000001,1.4995415966,1.48,0.04,1.4805404419000001,3.9859999999999998,0.267,3.9949324149,1.496,-0.10300000000000001,1.4995415966,2.49,0.37,2.5173398658
2020-06-18 11:30:00,2.834,-0.039,2.8342683359,1.214,-0.079,1.2165677129,1.62,0.04,1.6204937519,3.914,0.301,3.9255569032,1.214,-0.079,1.2165677129,2.7,0.38,2.7266096164
2020-06-18 12:00:00,2.747,-0.02,2.7470728057000002,1.087,-0.06,1.0886546744,1.6600000000000001,0.04,1.6604818578,3.867,0.30000000000000004,3.8786194709,1.087,-0.06,1.0886546744,2.7800000000000002,0.36,2.8032124429
2020-06-18 12:30:00,2.96,-0.023,2.9600893568,1.23,-0.063,1.2316123578,1.73,0.04,1.730462366,4.11,0.327,4.1229878729,1.23,-0.063,1.2316123578,2.88,0.39,2.9062862901
2020-06-18 13:00:00,2.932,0.008,2.932010914,1.162,-0.052000000000000005,1.1631629293,1.77,0.06,1.7710166572000001,4.102,0.358,4.1175925005,1.162,-0.052000000000000005,1.1631629293,2.94,0.41000000000000003,2.9684507744
2020-06-18 13:30:00,3.195,-0.028,3.1951226893999998,1.655,-0.078,1.6568370469,1.54,0.05,1.5408114745,4.245,0.292,4.2550310222,1.655,-0.078,1.6568370469,2.59,0.37,2.6162950904
2020-06-18 14:00:00,3.171,-0.007,3.1710077263,1.681,-0.08700000000000001,1.6832498329,1.49,0.08,1.4921461054,4.191,0.343,4.2050124851,1.681,-0.08700000000000001,1.6832498329,2.51,0.43,2.5465663156
2020-06-18 14:30:00,2.915,-0.025,2.9151072021,1.465,-0.065,1.4664412706,1.45,0.04,1.4505516192,3.915,0.295,3.9260985724,1.465,-0.065,1.4664412706,2.45,0.36,2.4763077353
2020-06-18 15:00:00,2.661,-0.029,2.6611580186,1.011,-0.049,1.0121867417,1.65,0.02,1.6501212077,3.771,0.291,3.7822112580000002,1.011,-0.049,1.0121867417,2.76,0.34,2.7808631753
2020-06-18 15:30:00,2.777,-0.066,2.7777841889,1.2570000000000001,-0.066,1.2587315043,1.52,0.0,1.52,3.807,0.234,3.8141847097,1.2570000000000001,-0.066,1.2587315043,2.55,0.30000000000000004,2.5675864153
2020-06-18 16:00:00,2.79,-0.076,2.7910349334999998,1.25,-0.076,1.2523082688,1.54,0.0,1.54,3.83,0.224,3.8365447997,1.25,-0.076,1.2523082688,2.58,0.30000000000000004,2.5973832986
2020-06-18 16:30:00,2.826,-0.079,2.8271039953,1.226,-0.089,1.2292261794,1.6,0.01,1.6000312497,3.906,0.241,3.9134277814000002,1.226,-0.089,1.2292261794,2.68,0.33,2.70024073
2020-06-18 17:00:00,2.996,-0.085,2.9972055318,1.376,-0.095,1.3792755345,1.62,0.01,1.6200308639,4.086,0.245,4.0933386129,1.376,-0.095,1.3792755345,2.71,0.34,2.7312451373
2020-06-18 17:30:00,3.053,-0.057,3.0535320532,1.323,-0.08700000000000001,1.3258574584,1.73,0.03,1.7302600960999999,4.203,0.273,4.2118568352,1.323,-0.08700000000000001,1.3258574584,2.88,0.36,2.9024127894
2020-06-18 18:00:00,2.589,-0.101,2.5909693167,0.5690000000000001,-0.101,0.5778944540000001,2.02,0.0,2.02,3.9290000000000003,0.23900000000000002,3.9362624404,0.5690000000000001,-0.101,0.5778944540000001,3.36,0.34,3.377158569
2020-06-18 18:30:00,2.437,-0.095,2.438850959,0.327,-0.095,0.3405201903,2.11,0.0,2.11,3.817,0.225,3.8236257662,0.327,-0.095,0.3405201903,3.49,0.32,3.5046397818
2020-06-18 19:00:00,2.354,-0.117,2.3569058106,0.404,-0.097,0.4154816482,1.9500000000000002,-0.02,1.9501025614,3.634,0.193,3.6391214599,0.404,-0.097,0.4154816482,3.23,0.29,3.2429924453
2020-06-18 19:30:00,2.145,-0.133,2.1491193545,0.245,-0.093,0.2620572457,1.9,-0.04,1.9004210060000002,3.4050000000000002,0.167,3.4090928412,0.245,-0.093,0.2620572457,3.16,0.26,3.1706781609
2020-06-18 20:00:00,2.038,-0.137,2.0425995692,0.198,-0.097,0.2204835595,1.8399999999999999,-0.04,1.8404347313,3.258,0.14300000000000002,3.261136765,0.198,-0.097,0.2204835595,3.06,0.24,3.069397335
2020-06-18 20:30:00,1.9500000000000002,-0.159,1.9564715689,0.11,-0.089,0.141495583,1.8399999999999999,-0.07,1.8413310403,3.16,0.111,3.1619489243,0.11,-0.089,0.141495583,3.05,0.2,3.0565503431
2020-06-18 21:00:00,1.806,-0.167,1.813704772,0.066,-0.08700000000000001,0.10920164830000001,1.74,-0.08,1.7418381096000002,2.976,0.093,2.9774527704000002,0.066,-0.08700000000000001,0.10920164830000001,2.91,0.18,2.9155616955
2020-06-18 21:30:00,1.762,-0.17200000000000001,1.7703751015,0.042,-0.092,0.101133575,1.72,-0.08,1.7218594600000001,2.912,0.088,2.9133293669,0.042,-0.092,0.101133575,2.87,0.18,2.8756390594
2020-06-18 22:00:00,1.6880000000000002,-0.449,1.7466954514,0.038,-0.109,0.1154339638,1.65,-0.34,1.684666139,2.888,0.531,2.9364102234000002,0.038,-0.109,0.1154339638,2.85,0.64,2.9209758643
2020-06-18 22:30:00,1.576,-0.5700000000000001,1.6759104988,0.036000000000000004,-0.11,0.11574109040000001,1.54,-0.46,1.6072336482,2.766,0.68,2.84836023,0.036000000000000004,-0.11,0.11574109040000001,2.73,0.79,2.8420063336
2020-06-18 23:00:00,1.534,-0.171,1.5435015387000002,0.034,-0.111,0.11609048200000001,1.5,-0.06,1.5011995204000002,2.564,0.089,2.5655441918,0.034,-0.111,0.11609048200000001,2.5300000000000002,0.2,2.5378928267000003
2020-06-18 23:30:00,1.416,-0.167,1.4258138027,0.036000000000000004,-0.08700000000000001,0.094154129,1.38,-0.08,1.3823168957,2.376,0.083,2.3774492634,0.036000000000000004,-0.08700000000000001,0.094154129,2.34,0.17,2.346167087
2020-06-19 00:00:00,1.344,-0.155,1.3529083487,0.034,-0.075,0.0823468275,1.31,-0.08,1.3124404748,2.254,0.095,2.2560011082,0.034,-0.075,0.0823468275,2.22,0.17,2.2264994947
2020-06-19 00:30:00,1.2730000000000001,-0.129,1.2795194410000001,0.033,-0.049,0.059076222000000005,1.24,-0.08,1.2425779654,2.143,0.121,2.1464132873,0.033,-0.049,0.059076222000000005,2.11,0.17,2.1168372635
2020-06-19 01:00:00,1.233,-0.14400000000000002,1.2413802802,0.033,-0.044,0.055,1.2,-0.1,1.2041594579,2.073,0.08600000000000001,2.0747831212,0.033,-0.044,0.055,2.04,0.13,2.0441379601
2020-06-19 01:30:00,1.212,-0.148,1.2210028665000001,0.032,-0.048,0.0576888204,1.18,-0.1,1.1842297074,2.042,0.082,2.0436457619,0.032,-0.048,0.0576888204,2.01,0.13,2.0141995929
2020-06-19 02:00:00,1.209,-0.136,1.2166252504,0.029,-0.036000000000000004,0.0462276973,1.18,-0.1,1.1842297074,2.059,0.094,2.0611445849,0.029,-0.036000000000000004,0.0462276973,2.03,0.13,2.0341583026
2020-06-19 02:30:00,1.21,-0.135,1.2175077002,0.03,-0.035,0.046097722300000005,1.18,-0.1,1.1842297074,2.05,0.065,2.0510302289,0.03,-0.035,0.046097722300000005,2.02,0.1,2.0224737328
2020-06-19 03:00:00,1.168,-0.136,1.1758911514000001,0.028,-0.036000000000000004,0.045607017,1.1400000000000001,-0.1,1.1443775601,1.968,0.084,1.9697918672,0.028,-0.036000000000000004,0.045607017,1.94,0.12,1.943707797
2020-06-19 03:30:00,1.169,-0.138,1.1771172414,0.029,-0.038,0.047801673600000004,1.1400000000000001,-0.1,1.1443775601,1.9889999999999999,0.082,1.990689579,0.029,-0.038,0.047801673600000004,1.96,0.12,1.9636700334000001
2020-06-19 04:00:00,1.188,-0.14100000000000001,1.1963381629,0.028,-0.041,0.0496487663,1.16,-0.1,1.1643023662,2.018,0.109,2.0209416122,0.028,-0.041,0.0496487663,1.99,0.15,1.9956452591
2020-06-19 04:30:00,1.209,-0.11,1.2139938221,0.029,-0.05,0.0578013841,1.18,-0.06,1.181524439,2.039,0.13,2.0431399854,0.029,-0.05,0.0578013841,2.01,0.18,2.0180436071
2020-06-19 05:00:00,1.23,-0.113,1.235179744,0.05,-0.053,0.07286288490000001,1.18,-0.06,1.181524439,2.05,0.137,2.054572705,0.05,-0.053,0.07286288490000001,2.0,0.19,2.0090047287
2020-06-19 05:30:00,1.2810000000000001,-0.094,1.2844442378,0.111,-0.034,0.11609048200000001,1.17,-0.06,1.1715374514,2.111,0.156,2.1167562448,0.111,-0.034,0.11609048200000001,2.0,0.19,2.0090047287
2020-06-19 06:00:00,1.329,-0.085,1.3317154351,0.159,-0.025,0.1609534094,1.17,-0.06,1.1715374514,2.159,0.165,2.1652958227,0.159,-0.025,0.1609534094,2.0,0.19,2.0090047287
2020-06-19 06:30:00,1.4849999999999999,-0.061,1.4862523339,0.225,-0.021,0.22597787500000002,1.26,-0.04,1.2606347607,2.375,0.209,2.3841782651,0.225,-0.021,0.22597787500000002,2.15,0.23,2.1622673285
2020-06-19 07:00:00,1.591,-0.039,1.5914779294999999,0.35100000000000003,-0.029,0.3521959682,1.24,-0.01,1.2400403219,2.461,0.231,2.4718175499,0.35100000000000003,-0.029,0.3521959682,2.11,0.26,2.1259586073
2020-06-19 07:30:00,1.867,-0.042,1.8674723559,0.497,-0.032,0.4980291156,1.37,-0.01,1.3700364959,2.797,0.258,2.8088739737,0.497,-0.032,0.4980291156,2.3,0.29,2.3182105168
2020-06-19 08:00:00,1.998,0.001,1.9980002503,0.458,-0.029,0.4589172039,1.54,0.03,1.5402921801,3.038,0.321,3.054911619,0.458,-0.029,0.4589172039,2.58,0.35000000000000003,2.6036320785
2020-06-19 08:30:00,2.289,-0.009000000000000001,2.2890176932,0.679,-0.039,0.6801191072,1.6099999999999999,0.03,1.6102794787999999,3.3689999999999998,0.311,3.3833241051,0.679,-0.039,0.6801191072,2.69,0.35000000000000003,2.7126739576
2020-06-19 09:00:00,2.334,-0.011,2.334025921,0.654,-0.041,0.6552839079,1.6800000000000002,0.03,1.6802678358,3.454,0.309,3.4677942557,0.654,-0.041,0.6552839079,2.8,0.35000000000000003,2.8217902119
2020-06-19 09:30:00,2.429,-0.034,2.4292379464,0.749,-0.034,0.7497712985,1.6800000000000002,0.0,1.6800000000000002,3.549,0.276,3.5597158594,0.749,-0.034,0.7497712985,2.8,0.31,2.8171084466
2020-06-19 10:00:00,2.618,-0.033,2.6182079749,0.9380000000000001,-0.063,0.9401132910000001,1.6800000000000002,0.03,1.6802678358,3.738,0.28700000000000003,3.7490016004,0.9380000000000001,-0.063,0.9401132910000001,2.8,0.35000000000000003,2.8217902119
2020-06-19 10:30:00,2.885,-0.053,2.8854867874,1.205,-0.083,1.2078551238,1.6800000000000002,0.03,1.6802678358,4.005,0.267,4.013890133,1.205,-0.083,1.2078551238,2.8,0.35000000000000003,2.8217902119
2020-06-19 11:00:00,3.091,-0.02,3.0910647033,1.341,-0.08,1.3433841595,1.75,0.06,1.7510282692999999,4.261,0.32,4.2729990639,1.341,-0.08,1.3433841595,2.92,0.4,2.9472699232
2020-06-19 11:30:00,2.977,-0.019,2.9770606309,1.317,-0.059000000000000004,1.3183209018,1.6600000000000001,0.04,1.6604818578,4.097,0.311,4.1087869256,1.317,-0.059000000000000004,1.3183209018,2.7800000000000002,0.37,2.8045142182
2020-06-19 12:00:00,3.41,-0.037,3.4102007272,2.04,-0.097,2.0423048254,1.37,0.06,1.3713132392,4.35,0.28300000000000003,4.3591959121,2.04,-0.097,2.0423048254,2.31,0.38,2.3410467744
