Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T07:10:00.000+00:00,busbar,,L1 Active Power,kW,-167.26
,,2024-03-26T07:10:00.000+00:00,busbar,,N Current (RMS),A,39.8
,,2024-03-26T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.2
,,2024-03-26T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.8
,,2024-03-26T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,708.1
,,2024-03-26T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
,,2024-03-26T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
,,2024-03-26T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.44
,,2024-03-26T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.13
,,2024-03-26T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
,,2024-03-26T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,7.1
,,2024-03-26T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.4
,,2024-03-26T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
,,2024-03-26T07:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.3
,,2024-03-26T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.65
,,2024-03-26T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.15
,,2024-03-26T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.68
,,2024-03-26T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,11.25
,,2024-03-26T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,15.5
,,2024-03-26T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,13.43
,,2024-03-26T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,25.8
,,2024-03-26T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,50.0
,,2024-03-26T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,67.4
,,2024-03-26T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,59.5
,,2024-03-26T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.62
,,2024-03-26T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.57
,,2024-03-26T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.42
,,2024-03-26T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.87
,,2024-03-26T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.21
,,2024-03-26T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.56
,,2024-03-26T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,9.5
,,2024-03-26T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.7
,,2024-03-26T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.4
,,2024-03-26T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.7
,,2024-03-26T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.07
,,2024-03-26T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
,,2024-03-26T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-23.43
,,2024-03-26T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.41
,,2024-03-26T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.49
,,2024-03-26T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-176.32
,,2024-03-26T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,21.1
,,2024-03-26T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.0
,,2024-03-26T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.4
,,2024-03-26T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,747.6
,,2024-03-26T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
,,2024-03-26T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.11
,,2024-03-26T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
,,2024-03-26T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.28
,,2024-03-26T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
,,2024-03-26T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.03
,,2024-03-26T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
,,2024-03-26T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
,,2024-03-26T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-25.71
,,2024-03-26T07:00:00.000+00:00,busbar,,L3 Active Power,kW,24.97
,,2024-03-26T07:00:00.000+00:00,busbar,,L2 Active Power,kW,31.34
,,2024-03-26T07:00:00.000+00:00,busbar,,L1 Active Power,kW,-159.3
,,2024-03-26T07:00:00.000+00:00,busbar,,N Current (RMS),A,47.9
,,2024-03-26T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.4
,,2024-03-26T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,133.6
,,2024-03-26T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,678.2
,,2024-03-26T06:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
,,2024-03-26T06:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
,,2024-03-26T06:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T06:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.38
,,2024-03-26T06:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.13
,,2024-03-26T06:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
,,2024-03-26T06:50:00.000+00:00,feeder,0040,N Current (RMS),A,6.8
,,2024-03-26T06:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.9
,,2024-03-26T06:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
,,2024-03-26T06:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.3
,,2024-03-26T06:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.66
,,2024-03-26T06:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.58
,,2024-03-26T06:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.98
,,2024-03-26T06:50:00.000+00:00,feeder,0030,L3 Active Power,kW,11.37
,,2024-03-26T06:50:00.000+00:00,feeder,0030,L2 Active Power,kW,15.23
,,2024-03-26T06:50:00.000+00:00,feeder,0030,L1 Active Power,kW,12.88
,,2024-03-26T06:50:00.000+00:00,feeder,0030,N Current (RMS),A,24.4
,,2024-03-26T06:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,50.1
,,2024-03-26T06:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,66.0
,,2024-03-26T06:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.8
,,2024-03-26T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
,,2024-03-26T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
,,2024-03-26T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.4
,,2024-03-26T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.98
,,2024-03-26T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.79
,,2024-03-26T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.42
,,2024-03-26T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,11.1
,,2024-03-26T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.9
,,2024-03-26T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.4
,,2024-03-26T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.0
,,2024-03-26T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.39
,,2024-03-26T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.24
,,2024-03-26T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-21.81
,,2024-03-26T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.29
,,2024-03-26T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,13.19
,,2024-03-26T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-178.44
,,2024-03-26T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.4
,,2024-03-26T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.1
,,2024-03-26T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.7
,,2024-03-26T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,752.0
,,2024-03-26T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
,,2024-03-26T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.16
,,2024-03-26T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
,,2024-03-26T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
,,2024-03-26T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
,,2024-03-26T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.92
,,2024-03-26T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
,,2024-03-26T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
,,2024-03-26T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-24.42
,,2024-03-26T06:50:00.000+00:00,busbar,,L3 Active Power,kW,25.02
,,2024-03-26T06:50:00.000+00:00,busbar,,L2 Active Power,kW,31.34
,,2024-03-26T06:50:00.000+00:00,busbar,,L1 Active Power,kW,-162.11
,,2024-03-26T06:50:00.000+00:00,busbar,,N Current (RMS),A,48.6
,,2024-03-26T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.1
,,2024-03-26T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,132.7
,,2024-03-26T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,685.8
,,2024-03-26T06:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
,,2024-03-26T06:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.1
,,2024-03-26T06:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T06:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.4
,,2024-03-26T06:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.14
,,2024-03-26T06:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
,,2024-03-26T06:40:00.000+00:00,feeder,0040,N Current (RMS),A,6.9
,,2024-03-26T06:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.0
,,2024-03-26T06:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
,,2024-03-26T06:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.3
,,2024-03-26T06:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.66
,,2024-03-26T06:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.36
,,2024-03-26T06:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.64
,,2024-03-26T06:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.67
,,2024-03-26T06:40:00.000+00:00,feeder,0030,L2 Active Power,kW,14.08
,,2024-03-26T06:40:00.000+00:00,feeder,0030,L1 Active Power,kW,12.7
,,2024-03-26T06:40:00.000+00:00,feeder,0030,N Current (RMS),A,24.4
,,2024-03-26T06:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.2
,,2024-03-26T06:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,60.8
,,2024-03-26T06:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.0
,,2024-03-26T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.51
,,2024-03-26T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
,,2024-03-26T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.57
,,2024-03-26T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.91
,,2024-03-26T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.21
,,2024-03-26T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.75
,,2024-03-26T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.7
,,2024-03-26T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.8
,,2024-03-26T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.3
,,2024-03-26T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.3
,,2024-03-26T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.95
,,2024-03-26T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.18
,,2024-03-26T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-21.75
,,2024-03-26T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.73
,,2024-03-26T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.68
,,2024-03-26T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-180.06
,,2024-03-26T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.4
,,2024-03-26T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.1
,,2024-03-26T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.7
,,2024-03-26T06:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,755.4
,,2024-03-26T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
,,2024-03-26T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.08
,,2024-03-26T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
,,2024-03-26T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
,,2024-03-26T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
,,2024-03-26T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
,,2024-03-26T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
,,2024-03-26T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
,,2024-03-26T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-23.84
,,2024-03-26T06:40:00.000+00:00,busbar,,L3 Active Power,kW,24.71
,,2024-03-26T06:40:00.000+00:00,busbar,,L2 Active Power,kW,30.11
,,2024-03-26T06:40:00.000+00:00,busbar,,L1 Active Power,kW,-163.59
,,2024-03-26T06:40:00.000+00:00,busbar,,N Current (RMS),A,49.3
,,2024-03-26T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.3
,,2024-03-26T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,126.6
,,2024-03-26T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,688.6
,,2024-03-26T06:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.1
,,2024-03-26T06:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
,,2024-03-26T06:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T06:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.38
,,2024-03-26T06:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.13
,,2024-03-26T06:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
,,2024-03-26T06:30:00.000+00:00,feeder,0040,N Current (RMS),A,7.0
,,2024-03-26T06:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.9
,,2024-03-26T06:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
,,2024-03-26T06:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.3
,,2024-03-26T06:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.67
,,2024-03-26T06:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.46
,,2024-03-26T06:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.94
,,2024-03-26T06:30:00.000+00:00,feeder,0030,L3 Active Power,kW,9.38
,,2024-03-26T06:30:00.000+00:00,feeder,0030,L2 Active Power,kW,13.96
,,2024-03-26T06:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.93
,,2024-03-26T06:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.3
,,2024-03-26T06:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.5
,,2024-03-26T06:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,60.2
,,2024-03-26T06:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,48.4
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.44
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.2
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.26
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.2
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.0
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.95
,,2024-03-26T06:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.1
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.3
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.2
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.4
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.68
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.16
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-19.09
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.7
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.07
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-179.78
,,2024-03-26T06:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.2
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.6
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.3
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,752.5
,,2024-03-26T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
,,2024-03-26T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.01
,,2024-03-26T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
,,2024-03-26T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
,,2024-03-26T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
,,2024-03-26T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
,,2024-03-26T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.02
,,2024-03-26T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,,2024-03-26T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.79
,,2024-03-26T06:30:00.000+00:00,busbar,,L3 Active Power,kW,23.65
,,2024-03-26T06:30:00.000+00:00,busbar,,L2 Active Power,kW,30.16
,,2024-03-26T06:30:00.000+00:00,busbar,,L1 Active Power,kW,-164.88
,,2024-03-26T06:30:00.000+00:00,busbar,,N Current (RMS),A,46.2
,,2024-03-26T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,101.3
,,2024-03-26T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.7
,,2024-03-26T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,692.4
,,2024-03-26T06:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.08
,,2024-03-26T06:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
,,2024-03-26T06:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.03
,,2024-03-26T06:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.39
,,2024-03-26T06:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.14
,,2024-03-26T06:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
,,2024-03-26T06:20:00.000+00:00,feeder,0040,N Current (RMS),A,7.8
,,2024-03-26T06:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.9
,,2024-03-26T06:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
,,2024-03-26T06:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.3
,,2024-03-26T06:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.85
,,2024-03-26T06:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.27
,,2024-03-26T06:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.81
,,2024-03-26T06:20:00.000+00:00,feeder,0030,L3 Active Power,kW,10.03
,,2024-03-26T06:20:00.000+00:00,feeder,0030,L2 Active Power,kW,15.73
,,2024-03-26T06:20:00.000+00:00,feeder,0030,L1 Active Power,kW,12.25
,,2024-03-26T06:20:00.000+00:00,feeder,0030,N Current (RMS),A,26.8
,,2024-03-26T06:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,45.3
,,2024-03-26T06:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,68.0
,,2024-03-26T06:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,54.2
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.56
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.18
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.44
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.72
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.53
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.55
,,2024-03-26T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.7
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.0
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.3
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.3
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.14
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.2
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-17.12
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.8
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,13.38
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-179.28
,,2024-03-26T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.6
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.3
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.2
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,749.6
,,2024-03-26T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
,,2024-03-26T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.43
,,2024-03-26T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
,,2024-03-26T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
,,2024-03-26T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
,,2024-03-26T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
,,2024-03-26T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.51
,,2024-03-26T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
,,2024-03-26T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-19.51
,,2024-03-26T06:20:00.000+00:00,busbar,,L3 Active Power,kW,24.94
,,2024-03-26T06:20:00.000+00:00,busbar,,L2 Active Power,kW,31.78
,,2024-03-26T06:20:00.000+00:00,busbar,,L1 Active Power,kW,-163.45
,,2024-03-26T06:20:00.000+00:00,busbar,,N Current (RMS),A,45.6
,,2024-03-26T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
,,2024-03-26T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.7
,,2024-03-26T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,685.4
,,2024-03-26T06:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
,,2024-03-26T06:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.1
,,2024-03-26T06:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.03
,,2024-03-26T06:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.43
,,2024-03-26T06:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.14
,,2024-03-26T06:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
,,2024-03-26T06:10:00.000+00:00,feeder,0040,N Current (RMS),A,7.4
,,2024-03-26T06:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.1
,,2024-03-26T06:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
,,2024-03-26T06:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.3
,,2024-03-26T06:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.2
,,2024-03-26T06:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.31
,,2024-03-26T06:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.79
,,2024-03-26T06:10:00.000+00:00,feeder,0030,L3 Active Power,kW,12.99
,,2024-03-26T06:10:00.000+00:00,feeder,0030,L2 Active Power,kW,18.72
,,2024-03-26T06:10:00.000+00:00,feeder,0030,L1 Active Power,kW,17.08
,,2024-03-26T06:10:00.000+00:00,feeder,0030,N Current (RMS),A,26.6
,,2024-03-26T06:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,57.4
,,2024-03-26T06:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,80.5
,,2024-03-26T06:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,74.5
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.27
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.36
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.78
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.43
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.18
,,2024-03-26T06:10:00.000+00:00,feeder,0020,N Current (RMS),A,8.1
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.0
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.8
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.9
,,2024-03-26T06:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.3
