Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-30 20:30:00,2.5035,0.4902323429,2.5510468439,1.012,0,1.012,1.4915,0.4902323429,1.57
2019-12-30 21:00:00,2.36,0.4558848539,2.4036287151,0.973,0,0.973,1.387,0.4558848539,1.46
2019-12-30 21:30:00,2.239,0.40592486990000004,2.2754990661,1.004,0,1.004,1.235,0.40592486990000004,1.3
2019-12-30 22:00:00,2.111,0.38094487790000003,2.1450967344,0.9520000000000001,0,0.9520000000000001,1.159,0.38094487790000003,1.22
2019-12-30 22:30:00,1.986,0.3184948979,2.0113763944,1.017,0,1.017,0.969,0.3184948979,1.02
2019-12-30 23:00:00,1.88,0.2997599039,1.9037478825,0.968,0,0.968,0.912,0.2997599039,0.96
2019-12-30 23:30:00,1.889,0.2872699079,1.9107184513000002,1.015,0,1.015,0.874,0.2872699079,0.92
2019-12-31 00:00:00,1.8780000000000001,0.2997599039,1.9017728571,0.966,0,0.966,0.912,0.2997599039,0.96
2019-12-31 00:30:00,2.5435,0.4964773409,2.5915018811,1.033,0,1.033,1.5105,0.4964773409,1.5899999999999999
2019-12-31 01:00:00,2.726,0.5745398159,2.7858880092,0.978,0,0.978,1.748,0.5745398159,1.8399999999999999
2019-12-31 01:30:00,2.763,0.5807848139,2.823380952,0.996,0,0.996,1.767,0.5807848139,1.8599999999999999
2019-12-31 02:00:00,2.686,0.5682948179,2.7454607992,0.9570000000000001,0,0.9570000000000001,1.729,0.5682948179,1.82
2019-12-31 02:30:00,2.6695,0.5401923269000001,2.7236075341,1.026,0,1.026,1.6435,0.5401923269000001,1.73
2019-12-31 03:00:00,2.5484999999999998,0.5152123349000001,2.6000569225,0.981,0,0.981,1.5675,0.5152123349000001,1.65
2019-12-31 03:30:00,2.4545,0.4777423469,2.5005615369000003,1.001,0,1.001,1.4535,0.4777423469,1.53
2019-12-31 04:00:00,2.29,0.4371498599,2.3313515393,0.96,0,0.96,1.33,0.4371498599,1.4
2019-12-31 04:30:00,2.2095000000000002,0.39031237490000004,2.2437098743,1.022,0,1.022,1.1875,0.39031237490000004,1.25
2019-12-31 05:00:00,2.098,0.36220988390000003,2.1290373411,0.996,0,0.996,1.102,0.36220988390000003,1.16
2019-12-31 05:30:00,2.0805,0.35908738490000003,2.1112612344,0.988,0,0.988,1.0925,0.35908738490000003,1.15
2019-12-31 06:00:00,2.088,0.36220988390000003,2.1191838051,0.986,0,0.986,1.102,0.36220988390000003,1.16
2019-12-31 06:30:00,2.223,0.41216986790000004,2.2608876575,0.969,0,0.969,1.254,0.41216986790000004,1.32
2019-12-31 07:00:00,2.367,0.4746198479,2.4141153659,0.923,0,0.923,1.444,0.4746198479,1.52
2019-12-31 07:30:00,2.273,0.4246598639,2.3123289126,0.981,0,0.981,1.292,0.4246598639,1.3599999999999999
2019-12-31 08:00:00,2.2155,0.40280237090000004,2.2518192645,0.99,0,0.99,1.2255,0.40280237090000004,1.29
2019-12-31 08:30:00,2.2485,0.40904736890000004,2.2854041218,1.004,0,1.004,1.2445,0.40904736890000004,1.31
2019-12-31 09:00:00,2.3275,0.4465173569,2.3699438812,0.969,0,0.969,1.3585,0.4465173569,1.43
2019-12-31 09:30:00,2.2605,0.4465173569,2.3041783785,0.902,0,0.902,1.3585,0.4465173569,1.43
2019-12-31 10:00:00,2.286,0.4683748499,2.3334890186,0.861,0,0.861,1.425,0.4683748499,1.5
2019-12-31 10:30:00,2.2560000000000002,0.4433948579,2.2991596291,0.907,0,0.907,1.349,0.4433948579,1.42
2019-12-31 11:00:00,2.259,0.4496398559,2.3033143511,0.891,0,0.891,1.3679999999999999,0.4496398559,1.44
2019-12-31 11:30:00,2.1815,0.4215373649,2.2218541806,0.899,0,0.899,1.2825,0.4215373649,1.35
2019-12-31 12:00:00,2.1885,0.4340273609,2.2311234838,0.868,0,0.868,1.3205,0.4340273609,1.3900000000000001
2019-12-31 12:30:00,2.26,0.4246598639,2.2995512606,0.968,0,0.968,1.292,0.4246598639,1.3599999999999999
2019-12-31 13:00:00,2.3545,0.4777423469,2.4024795525,0.901,0,0.901,1.4535,0.4777423469,1.53
2019-12-31 13:30:00,2.3775,0.4590073529,2.4214033121,0.981,0,0.981,1.3965,0.4590073529,1.47
2019-12-31 14:00:00,2.2725,0.4465173569,2.315952072,0.914,0,0.914,1.3585,0.4465173569,1.43
2019-12-31 14:30:00,2.225,0.4246598639,2.2651624666,0.933,0,0.933,1.292,0.4246598639,1.3599999999999999
2019-12-31 15:00:00,2.274,0.4621298519,2.3204827084,0.868,0,0.868,1.4060000000000001,0.4621298519,1.48
2019-12-31 15:30:00,2.3495,0.4839873449,2.398831799,0.877,0,0.877,1.4725000000000001,0.4839873449,1.55
2019-12-31 16:00:00,2.3965,0.5214573329000001,2.4525761966,0.81,0,0.81,1.5865,0.5214573329000001,1.67
2019-12-31 16:30:00,2.6185,0.5714173169,2.6801231315000003,0.88,0,0.88,1.7385000000000002,0.5714173169,1.83
2019-12-31 17:00:00,2.8695,0.6650922868,2.9455692149,0.846,0,0.846,2.0235,0.6650922868,2.13
2019-12-31 17:30:00,3.165,0.7618897558000001,3.255411034,0.847,0,0.847,2.318,0.7618897558000001,2.44
2019-12-31 18:00:00,3.178,0.7806247498000001,3.2724698624,0.803,0,0.803,2.375,0.7806247498000001,2.5
2019-12-31 18:30:00,3.0495,0.7150522708,3.1322116787,0.874,0,0.874,2.1755,0.7150522708,2.29
2019-12-31 19:00:00,2.9265,0.6526022908,2.9983815634,0.9410000000000001,0,0.9410000000000001,1.9855,0.6526022908,2.09
2019-12-31 19:30:00,2.784,0.5870298118,2.8452170392,0.998,0,0.998,1.786,0.5870298118,1.88
2019-12-31 20:00:00,2.5865,0.5464373249,2.6435914964,0.924,0,0.924,1.6625,0.5464373249,1.75
2019-12-31 20:30:00,2.4525,0.4777423469,2.4985984071000003,0.999,0,0.999,1.4535,0.4777423469,1.53
2019-12-31 21:00:00,2.3415,0.4465173569,2.3836946113,0.983,0,0.983,1.3585,0.4465173569,1.43
2019-12-31 21:30:00,2.241,0.38718987590000004,2.2742024976,1.063,0,1.063,1.178,0.38718987590000004,1.24
2019-12-31 22:00:00,2.1475,0.38406737690000003,2.1815737439,0.979,0,0.979,1.1685,0.38406737690000003,1.23
2019-12-31 22:30:00,2.0315,0.3341073929,2.0587909073,1.015,0,1.015,1.0165,0.3341073929,1.07
2019-12-31 23:00:00,1.9605000000000001,0.3216173969,1.9867053128,0.982,0,0.982,0.9785,0.3216173969,1.03
2019-12-31 23:30:00,2.0275,0.3278623949,2.0538378709,1.03,0,1.03,0.9975,0.3278623949,1.05
2020-01-01 00:00:00,2.0545,0.36533238290000003,2.0867290193,0.9430000000000001,0,0.9430000000000001,1.1115,0.36533238290000003,1.17
2020-01-01 00:30:00,2.7355,0.5651723189,2.7932740646000003,1.016,0,1.016,1.7195,0.5651723189,1.81
2020-01-01 01:00:00,2.9515000000000002,0.6338672968,3.0187977739,1.023,0,1.023,1.9285,0.6338672968,2.03
2020-01-01 01:30:00,2.9605,0.6151323028,3.0237308081,1.089,0,1.089,1.8715000000000002,0.6151323028,1.97
2020-01-01 02:00:00,2.824,0.5932748098,2.8856456816,1.019,0,1.019,1.8050000000000002,0.5932748098,1.9
2020-01-01 02:30:00,2.862,0.5870298118,2.9215831325,1.076,0,1.076,1.786,0.5870298118,1.88
2020-01-01 03:00:00,2.735,0.5620498199,2.7921541863,1.025,0,1.025,1.71,0.5620498199,1.8
2020-01-01 03:30:00,2.574,0.4995998399,2.622036613,1.054,0,1.054,1.52,0.4995998399,1.6
2020-01-01 04:00:00,2.4125,0.4714973489,2.4581427949,0.978,0,0.978,1.4344999999999999,0.4714973489,1.51
2020-01-01 04:30:00,2.333,0.4246598639,2.3713340127,1.041,0,1.041,1.292,0.4246598639,1.3599999999999999
2020-01-01 05:00:00,2.19,0.38718987590000004,2.2239640285,1.012,0,1.012,1.178,0.38718987590000004,1.24
2020-01-01 05:30:00,2.1395,0.35908738490000003,2.1694248086,1.047,0,1.047,1.0925,0.35908738490000003,1.15
2020-01-01 06:00:00,2.177,0.38718987590000004,2.2111637208,0.999,0,0.999,1.178,0.38718987590000004,1.24
2020-01-01 06:30:00,2.225,0.38718987590000004,2.2584377344,1.047,0,1.047,1.178,0.38718987590000004,1.24
2020-01-01 07:00:00,2.2595,0.40280237090000004,2.2951230904,1.034,0,1.034,1.2255,0.40280237090000004,1.29
2020-01-01 07:30:00,2.164,0.37469987990000003,2.1962003552000002,1.024,0,1.024,1.1400000000000001,0.37469987990000003,1.2
2020-01-01 08:00:00,2.0605,0.3403523909,2.0884204558,1.025,0,1.025,1.0355,0.3403523909,1.09
2020-01-01 08:30:00,2.069,0.3497198879,2.0983481599,1.005,0,1.005,1.064,0.3497198879,1.12
2020-01-01 09:00:00,2.1195,0.37157738090000003,2.151824807,0.989,0,0.989,1.1305,0.37157738090000003,1.19
2020-01-01 09:30:00,2.2,0.38718987590000004,2.2338119885,1.022,0,1.022,1.178,0.38718987590000004,1.24
2020-01-01 10:00:00,2.2615,0.4277823629,2.3016037887,0.96,0,0.96,1.3014999999999999,0.4277823629,1.37
2020-01-01 10:30:00,2.238,0.4184148659,2.2767773277,0.965,0,0.965,1.2730000000000001,0.4184148659,1.34
2020-01-01 11:00:00,2.202,0.4496398559,2.247438542,0.834,0,0.834,1.3679999999999999,0.4496398559,1.44
2020-01-01 11:30:00,2.2385,0.4465173569,2.2825993954,0.88,0,0.88,1.3585,0.4465173569,1.43
2020-01-01 12:00:00,2.344,0.4933548419,2.3953569671,0.843,0,0.843,1.501,0.4933548419,1.58
2020-01-01 12:30:00,2.4515000000000002,0.5152123349000001,2.5050540912,0.884,0,0.884,1.5675,0.5152123349000001,1.65
2020-01-01 13:00:00,2.4565,0.5277023309000001,2.5125409449,0.851,0,0.851,1.6055000000000001,0.5277023309000001,1.69
2020-01-01 13:30:00,2.3145,0.4714973489,2.3620372563,0.88,0,0.88,1.4344999999999999,0.4714973489,1.51
2020-01-01 14:00:00,2.263,0.4621298519,2.3097040936,0.857,0,0.857,1.4060000000000001,0.4621298519,1.48
2020-01-01 14:30:00,2.2125,0.4215373649,2.2522988256,0.93,0,0.93,1.2825,0.4215373649,1.35
2020-01-01 15:00:00,2.2755,0.4652523509,2.3225761559,0.86,0,0.86,1.4155,0.4652523509,1.49
2020-01-01 15:30:00,2.3215,0.4714973489,2.3688967896,0.887,0,0.887,1.4344999999999999,0.4714973489,1.51
2020-01-01 16:00:00,2.37,0.5120898359,2.4246929703,0.812,0,0.812,1.558,0.5120898359,1.6400000000000001
2020-01-01 16:30:00,2.566,0.5558048219,2.6255047134,0.875,0,0.875,1.691,0.5558048219,1.78
2020-01-01 17:00:00,2.8245,0.6526022908,2.8989118648,0.839,0,0.839,1.9855,0.6526022908,2.09
2020-01-01 17:30:00,2.9425,0.6838272808,3.0209147621,0.862,0,0.862,2.0805,0.6838272808,2.19
2020-01-01 18:00:00,3.0345,0.7275422668,3.1204980372,0.8210000000000001,0,0.8210000000000001,2.2135,0.7275422668,2.33
2020-01-01 18:30:00,2.9285,0.6775822828,3.0058659318,0.867,0,0.867,2.0615,0.6775822828,2.17
2020-01-01 19:00:00,2.8035,0.6463572928,2.8770453594000003,0.837,0,0.837,1.9665,0.6463572928,2.07
2020-01-01 19:30:00,2.6055,0.5651723189,2.6660926466,0.886,0,0.886,1.7195,0.5651723189,1.81
2020-01-01 20:00:00,2.457,0.5370698279,2.5150135189,0.8230000000000001,0,0.8230000000000001,1.634,0.5370698279,1.72
2020-01-01 20:30:00,2.3555,0.4902323429,2.4059733997,0.864,0,0.864,1.4915,0.4902323429,1.57
2020-01-01 21:00:00,2.23,0.4558848539,2.2761219212,0.843,0,0.843,1.387,0.4558848539,1.46
2020-01-01 21:30:00,2.1695,0.40280237090000004,2.2065765339,0.9440000000000001,0,0.9440000000000001,1.2255,0.40280237090000004,1.29
2020-01-01 22:00:00,2.0705,0.38406737690000003,2.1058200303,0.902,0,0.902,1.1685,0.38406737690000003,1.23
2020-01-01 22:30:00,1.9175,0.3278623949,1.9453277359,0.92,0,0.92,0.9975,0.3278623949,1.05
2020-01-01 23:00:00,1.7995,0.3153723989,1.8269263806,0.84,0,0.84,0.9595,0.3153723989,1.01
2020-01-01 23:30:00,1.876,0.3184948979,1.9028439242,0.907,0,0.907,0.969,0.3184948979,1.02
2020-01-02 00:00:00,1.88,0.3372298919,1.9100062827,0.854,0,0.854,1.026,0.3372298919,1.08
2020-01-02 00:30:00,2.4865,0.5214573329000001,2.5405904825,0.9,0,0.9,1.5865,0.5214573329000001,1.67
2020-01-02 01:00:00,2.75,0.5995198078,2.814591267,0.926,0,0.926,1.824,0.5995198078,1.92
2020-01-02 01:30:00,2.7605,0.5839073129,2.8215789906,0.984,0,0.984,1.7765,0.5839073129,1.87
2020-01-02 02:00:00,2.702,0.5807848139,2.7637139866,0.935,0,0.935,1.767,0.5807848139,1.8599999999999999
2020-01-02 02:30:00,2.7095000000000002,0.5776623149,2.7703941958,0.9520000000000001,0,0.9520000000000001,1.7575,0.5776623149,1.85
2020-01-02 03:00:00,2.6205,0.5589273209,2.6794439722,0.92,0,0.92,1.7005,0.5589273209,1.79
2020-01-02 03:30:00,2.5065,0.5027223389000001,2.5564178062,0.977,0,0.977,1.5295,0.5027223389000001,1.6099999999999999
2020-01-02 04:00:00,2.368,0.4746198479,2.4150958573,0.924,0,0.924,1.444,0.4746198479,1.52
2020-01-02 04:30:00,2.2555,0.4277823629,2.2957086052,0.9540000000000001,0,0.9540000000000001,1.3014999999999999,0.4277823629,1.37
2020-01-02 05:00:00,2.137,0.39967987190000004,2.1740545071,0.921,0,0.921,1.216,0.39967987190000004,1.28
2020-01-02 05:30:00,2.1325,0.38406737690000003,2.1668096363,0.964,0,0.964,1.1685,0.38406737690000003,1.23
2020-01-02 06:00:00,2.1395,0.39655737290000004,2.1759407161,0.933,0,0.933,1.2065000000000001,0.39655737290000004,1.27
2020-01-02 06:30:00,2.2765,0.4340273609,2.3175055555,0.9560000000000001,0,0.9560000000000001,1.3205,0.4340273609,1.3900000000000001
2020-01-02 07:00:00,2.4495,0.5027223389000001,2.5005559381999998,0.92,0,0.92,1.5295,0.5027223389000001,1.6099999999999999
2020-01-02 07:30:00,2.348,0.4621298519,2.393045758,0.9420000000000001,0,0.9420000000000001,1.4060000000000001,0.4621298519,1.48
2020-01-02 08:00:00,2.295,0.4683748499,2.3423065555,0.87,0,0.87,1.425,0.4683748499,1.5
2020-01-02 08:30:00,2.25,0.4558848539,2.2957201485,0.863,0,0.863,1.387,0.4558848539,1.46
2020-01-02 09:00:00,2.3845,0.4902323429,2.4343721983,0.893,0,0.893,1.4915,0.4902323429,1.57
2020-01-02 09:30:00,2.323,0.4496398559,2.3661160158,0.9550000000000001,0,0.9550000000000001,1.3679999999999999,0.4496398559,1.44
2020-01-02 10:00:00,2.208,0.4246598639,2.2484661438,0.916,0,0.916,1.292,0.4246598639,1.3599999999999999
2020-01-02 10:30:00,2.1715,0.39031237490000004,2.2062991638,0.984,0,0.984,1.1875,0.39031237490000004,1.25
2020-01-02 11:00:00,2.15,0.40592486990000004,2.1879842321,0.915,0,0.915,1.235,0.40592486990000004,1.3
2020-01-02 11:30:00,2.12,0.38718987590000004,2.1550675163,0.9420000000000001,0,0.9420000000000001,1.178,0.38718987590000004,1.24
2020-01-02 12:00:00,2.138,0.39343487390000004,2.1738985717,0.9410000000000001,0,0.9410000000000001,1.197,0.39343487390000004,1.26
2020-01-02 12:30:00,2.193,0.39967987190000004,2.2291238188999998,0.977,0,0.977,1.216,0.39967987190000004,1.28
2020-01-02 13:00:00,2.229,0.41216986790000004,2.2667873741999998,0.975,0,0.975,1.254,0.41216986790000004,1.32
2020-01-02 13:30:00,2.222,0.4246598639,2.262215728,0.93,0,0.93,1.292,0.4246598639,1.3599999999999999
2020-01-02 14:00:00,2.192,0.41216986790000004,2.2304143113,0.9380000000000001,0,0.9380000000000001,1.254,0.41216986790000004,1.32
2020-01-02 14:30:00,2.173,0.39967987190000004,2.2094508367,0.9570000000000001,0,0.9570000000000001,1.216,0.39967987190000004,1.28
2020-01-02 15:00:00,2.1975,0.4215373649,2.2375656415,0.915,0,0.915,1.2825,0.4215373649,1.35
2020-01-02 15:30:00,2.2385,0.4277823629,2.2790085564,0.937,0,0.937,1.3014999999999999,0.4277823629,1.37
2020-01-02 16:00:00,2.282,0.4558848539,2.3270915324,0.895,0,0.895,1.387,0.4558848539,1.46
2020-01-02 16:30:00,2.5015,0.5089673369000001,2.5527534154,0.9530000000000001,0,0.9530000000000001,1.5485,0.5089673369000001,1.63
2020-01-02 17:00:00,2.7695,0.5901523108,2.8316797135,0.974,0,0.974,1.7955,0.5901523108,1.8900000000000001
2020-01-02 17:30:00,2.9455,0.6401122948,3.0142518143,0.998,0,0.998,1.9475,0.6401122948,2.05
2020-01-02 18:00:00,3.041,0.6807047818,3.1162541616,0.97,0,0.97,2.071,0.6807047818,2.18
2020-01-02 18:30:00,3.0635,0.6900722788,3.1402598619,0.964,0,0.964,2.0995,0.6900722788,2.21
2020-01-02 19:00:00,2.9145000000000003,0.6338672968,2.9826327297,0.986,0,0.986,1.9285,0.6338672968,2.03
2020-01-02 19:30:00,2.7665,0.6026423068,2.8313777565000002,0.933,0,0.933,1.8335,0.6026423068,1.9300000000000002
2020-01-02 20:00:00,2.636,0.5558048219,2.6939589826,0.9450000000000001,0,0.9450000000000001,1.691,0.5558048219,1.78
2020-01-02 20:30:00,2.4835000000000003,0.5214573329000001,2.5376544288,0.897,0,0.897,1.5865,0.5214573329000001,1.67
2020-01-02 21:00:00,2.3205,0.4652523509,2.3666812206,0.905,0,0.905,1.4155,0.4652523509,1.49
2020-01-02 21:30:00,2.2635,0.40280237090000004,2.2990611127,1.038,0,1.038,1.2255,0.40280237090000004,1.29
2020-01-02 22:00:00,2.075,0.3497198879,2.1042644796,1.011,0,1.011,1.064,0.3497198879,1.12
2020-01-02 22:30:00,1.917,0.2810249099,1.9374890967,1.062,0,1.062,0.855,0.2810249099,0.9
2020-01-02 23:00:00,1.8780000000000001,0.2810249099,1.8989099505,1.023,0,1.023,0.855,0.2810249099,0.9
2020-01-02 23:30:00,1.851,0.2497999199,1.8677796979,1.091,0,1.091,0.76,0.2497999199,0.8
2020-01-03 00:00:00,1.8375,0.2466774209,1.8539838187000002,1.087,0,1.087,0.7505000000000001,0.2466774209,0.79
2020-01-03 00:30:00,2.4805,0.4465173569,2.5203686238,1.1219999999999999,0,1.1219999999999999,1.3585,0.4465173569,1.43
2020-01-03 01:00:00,2.674,0.5308248299,2.7261788276,1.059,0,1.059,1.615,0.5308248299,1.7000000000000002
2020-01-03 01:30:00,2.716,0.5183348339,2.7650184448,1.139,0,1.139,1.577,0.5183348339,1.6600000000000001
2020-01-03 02:00:00,2.6390000000000002,0.5183348339,2.6894222428,1.062,0,1.062,1.577,0.5183348339,1.6600000000000001
2020-01-03 02:30:00,2.6405000000000003,0.5027223389000001,2.6879304306,1.111,0,1.111,1.5295,0.5027223389000001,1.6099999999999999
2020-01-03 03:00:00,2.4865,0.4652523509,2.5296525453000003,1.071,0,1.071,1.4155,0.4652523509,1.49
2020-01-03 03:30:00,2.4105,0.41529236690000004,2.4460126737,1.147,0,1.147,1.2635,0.41529236690000004,1.33
2020-01-03 04:00:00,2.274,0.40592486990000004,2.3099461033,1.039,0,1.039,1.235,0.40592486990000004,1.3
2020-01-03 04:30:00,2.1645,0.3528423869,2.1930704503,1.091,0,1.091,1.0735000000000001,0.3528423869,1.13
2020-01-03 05:00:00,2.0745,0.3341073929,2.1012324955,1.058,0,1.058,1.0165,0.3341073929,1.07
2020-01-03 05:30:00,2.0605,0.3153723989,2.0844951427,1.101,0,1.101,0.9595,0.3153723989,1.01
2020-01-03 06:00:00,2.0965,0.3403523909,2.1239472686,1.061,0,1.061,1.0355,0.3403523909,1.09
2020-01-03 06:30:00,2.274,0.39343487390000004,2.307784002,1.077,0,1.077,1.197,0.39343487390000004,1.26
2020-01-03 07:00:00,2.4130000000000003,0.4246598639,2.4500826517,1.121,0,1.121,1.292,0.4246598639,1.3599999999999999
2020-01-03 07:30:00,2.3155,0.40904736890000004,2.3513528021,1.071,0,1.071,1.2445,0.40904736890000004,1.31
2020-01-03 08:00:00,2.261,0.4371498599,2.3028723369,0.931,0,0.931,1.33,0.4371498599,1.4
2020-01-03 08:30:00,2.263,0.38718987590000004,2.2958843612,1.085,0,1.085,1.178,0.38718987590000004,1.24
2020-01-03 09:00:00,2.233,0.3434748899,2.2592618263,1.188,0,1.188,1.045,0.3434748899,1.1
2020-01-03 09:30:00,2.1795,0.2779024109,2.1971458759,1.334,0,1.334,0.8455,0.2779024109,0.89
2020-01-03 10:00:00,2.101,0.2747799119,2.1188923993,1.2650000000000001,0,1.2650000000000001,0.836,0.2747799119,0.88
2020-01-03 10:30:00,2.0915,0.2779024109,2.1098819872,1.246,0,1.246,0.8455,0.2779024109,0.89
2020-01-03 11:00:00,2.057,0.2310649259,2.0699371971,1.354,0,1.354,0.7030000000000001,0.2310649259,0.74
2020-01-03 11:30:00,2.0015,0.2591674169,2.0182096026,1.213,0,1.213,0.7885000000000001,0.2591674169,0.8300000000000001
2020-01-03 12:00:00,2.079,0.18110494200000002,2.0868732592,1.528,0,1.528,0.551,0.18110494200000002,0.58
2020-01-03 12:30:00,2.0745,0.19671743690000001,2.083806133,1.476,0,1.476,0.5985,0.19671743690000001,0.63
2020-01-03 13:00:00,1.9595,0.2404324229,1.9741955324,1.228,0,1.228,0.7315,0.2404324229,0.77
2020-01-03 13:30:00,1.8815,0.2466774209,1.8976016441999999,1.131,0,1.131,0.7505000000000001,0.2466774209,0.79
2020-01-03 14:00:00,1.8705,0.20920743290000002,1.8821631173000002,1.234,0,1.234,0.6365000000000001,0.20920743290000002,0.67
2020-01-03 14:30:00,1.8785,0.2279424269,1.8922790492,1.185,0,1.185,0.6935,0.2279424269,0.73
2020-01-03 15:00:00,1.925,0.19983993590000002,1.9353451888,1.317,0,1.317,0.608,0.19983993590000002,0.64
2020-01-03 15:30:00,1.9845000000000002,0.2654124149,2.002169823,1.177,0,1.177,0.8075,0.2654124149,0.85
2020-01-03 16:00:00,2.143,0.3497198879,2.1713481987,1.079,0,1.079,1.064,0.3497198879,1.12
2020-01-03 16:30:00,2.3695,0.4402723589,2.4100560159,1.03,0,1.03,1.3395000000000001,0.4402723589,1.4100000000000001
2020-01-03 17:00:00,2.6395,0.5526823229,2.6967421085,0.9580000000000001,0,0.9580000000000001,1.6815,0.5526823229,1.77
2020-01-03 17:30:00,2.9155,0.6401122948,2.9849428805000002,0.968,0,0.968,1.9475,0.6401122948,2.05
2020-01-03 18:00:00,3.086,0.6994397758,3.1642711641,0.9580000000000001,0,0.9580000000000001,2.128,0.6994397758,2.24
2020-01-03 18:30:00,3.035,0.6744597838,3.1090385974,0.983,0,0.983,2.052,0.6744597838,2.16
2020-01-03 19:00:00,2.9115,0.6338672968,2.9797013273,0.983,0,0.983,1.9285,0.6338672968,2.03
2020-01-03 19:30:00,2.7855,0.5839073129,2.8460425154999998,1.009,0,1.009,1.7765,0.5839073129,1.87
2020-01-03 20:00:00,2.6654999999999998,0.5589273209,2.7234702128,0.965,0,0.965,1.7005,0.5589273209,1.79
2020-01-03 20:30:00,2.535,0.4933548419,2.5825615191,1.034,0,1.034,1.501,0.4933548419,1.58
2020-01-03 21:00:00,2.4205,0.4714973489,2.4659947283,0.986,0,0.986,1.4344999999999999,0.4714973489,1.51
2020-01-03 21:30:00,2.292,0.40592486990000004,2.3276681465,1.057,0,1.057,1.235,0.40592486990000004,1.3
2020-01-03 22:00:00,2.2005,0.39031237490000004,2.2348476458,1.013,0,1.013,1.1875,0.39031237490000004,1.25
2020-01-03 22:30:00,2.087,0.3372298919,2.1140702448,1.061,0,1.061,1.026,0.3372298919,1.08
2020-01-03 23:00:00,1.9705,0.3216173969,1.9965740657,0.992,0,0.992,0.9785,0.3216173969,1.03
2020-01-03 23:30:00,1.9765000000000001,0.2966374049,1.9986360349,1.074,0,1.074,0.9025000000000001,0.2966374049,0.9500000000000001
2020-01-04 00:00:00,1.9809999999999999,0.3122498999,2.0054578031,1.031,0,1.031,0.9500000000000001,0.3122498999,1.0
2020-01-04 00:30:00,2.606,0.5058448379,2.6546402769,1.067,0,1.067,1.5390000000000001,0.5058448379,1.62
2020-01-04 01:00:00,2.808,0.5995198078,2.8712868195,0.984,0,0.984,1.824,0.5995198078,1.92
2020-01-04 01:30:00,2.8485,0.5963973088,2.9102649364,1.034,0,1.034,1.8145,0.5963973088,1.9100000000000001
2020-01-04 02:00:00,2.7439999999999998,0.5807848139,2.80479001,0.977,0,0.977,1.767,0.5807848139,1.8599999999999999
2020-01-04 02:30:00,2.7375,0.5776623149,2.797784838,0.98,0,0.98,1.7575,0.5776623149,1.85
2020-01-04 03:00:00,2.645,0.5620498199,2.704057137,0.935,0,0.935,1.71,0.5620498199,1.8
2020-01-04 03:30:00,2.5445,0.5277023309000001,2.5986438770999998,0.9390000000000001,0,0.9390000000000001,1.6055000000000001,0.5277023309000001,1.69
2020-01-04 04:00:00,2.4515000000000002,0.5027223389000001,2.5025151348,0.922,0,0.922,1.5295,0.5027223389000001,1.6099999999999999
2020-01-04 04:30:00,2.3665,0.4465173569,2.4082566308,1.008,0,1.008,1.3585,0.4465173569,1.43
2020-01-04 05:00:00,2.215,0.40592486990000004,2.2518880967,0.98,0,0.98,1.235,0.40592486990000004,1.3
2020-01-04 05:30:00,2.219,0.39967987190000004,2.2547072981,1.003,0,1.003,1.216,0.39967987190000004,1.28
2020-01-04 06:00:00,2.2165,0.40280237090000004,2.2528031428,0.991,0,0.991,1.2255,0.40280237090000004,1.29
2020-01-04 06:30:00,2.2955,0.41529236690000004,2.3327640258,1.032,0,1.032,1.2635,0.41529236690000004,1.33
2020-01-04 07:00:00,2.363,0.4496398559,2.4053991353,0.995,0,0.995,1.3679999999999999,0.4496398559,1.44
2020-01-04 07:30:00,2.289,0.4246598639,2.3280586333,0.997,0,0.997,1.292,0.4246598639,1.3599999999999999
2020-01-04 08:00:00,2.2605,0.4215373649,2.2994681994,0.978,0,0.978,1.2825,0.4215373649,1.35
2020-01-04 08:30:00,2.266,0.4184148659,2.3043061863,0.993,0,0.993,1.2730000000000001,0.4184148659,1.34
2020-01-04 09:00:00,2.3145,0.4277823629,2.3537009156,1.013,0,1.013,1.3014999999999999,0.4277823629,1.37
2020-01-04 09:30:00,2.2965,0.40904736890000004,2.3326448508,1.052,0,1.052,1.2445,0.40904736890000004,1.31
2020-01-04 10:00:00,2.221,0.38718987590000004,2.2544970614,1.043,0,1.043,1.178,0.38718987590000004,1.24
2020-01-04 10:30:00,2.1195,0.3153723989,2.1428345713,1.16,0,1.16,0.9595,0.3153723989,1.01
2020-01-04 11:00:00,2.0745,0.2654124149,2.0914095725,1.267,0,1.267,0.8075,0.2654124149,0.85
2020-01-04 11:30:00,2.133,0.2935149059,2.1531000906,1.24,0,1.24,0.893,0.2935149059,0.9400000000000001
2020-01-04 12:00:00,2.064,0.3122498999,2.0874855688,1.114,0,1.114,0.9500000000000001,0.3122498999,1.0
2020-01-04 12:30:00,2.094,0.19983993590000002,2.1035142025,1.486,0,1.486,0.608,0.19983993590000002,0.64
2020-01-04 13:00:00,2.0855,0.21545243090000002,2.096599628,1.43,0,1.43,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-01-04 13:30:00,2.022,0.19983993590000002,2.0318513725,1.4140000000000001,0,1.4140000000000001,0.608,0.19983993590000002,0.64
