Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-12 15:30:00,5.08992,1.48456,5.302,0.0019200000000000003,0.0005600000000000001,0.002,5.088,1.484,5.3,5.35872,1.56296,5.582,0.0019200000000000003,0.0005600000000000001,0.002,5.3568,1.5624,5.58
2020-03-12 16:00:00,5.0712,1.4791,5.2825,0.0024000000000000002,0.0007,0.0025,5.0688,1.4784000000000002,5.28,5.34,1.5575,5.5625,0.0024000000000000002,0.0007,0.0025,5.3376,1.5568,5.5600000000000005
2020-03-12 16:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2020-03-12 17:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-03-12 17:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-03-12 18:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-03-12 18:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2020-03-12 19:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2020-03-12 19:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-03-12 20:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-03-12 20:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-03-12 21:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-03-12 21:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-03-12 22:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-03-12 22:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-03-12 23:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-03-12 23:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-03-13 00:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-03-13 00:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-03-13 01:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-03-13 01:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-03-13 02:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-03-13 02:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-03-13 03:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-03-13 03:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-03-13 04:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-03-13 04:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-03-13 05:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-03-13 05:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-03-13 06:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-03-13 06:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-03-13 07:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-03-13 07:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-03-13 08:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2020-03-13 08:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-03-13 09:00:00,5.45328,1.59054,5.6805,0.00048000000000000007,0.00014000000000000001,0.0005,5.4528,1.5904,5.68,5.5492799999999995,1.61854,5.7805,0.00048000000000000007,0.00014000000000000001,0.0005,5.5488,1.6184,5.78
2020-03-13 09:30:00,5.45424,1.59082,5.6815,0.00144,0.00042,0.0015,5.4528,1.5904,5.68,5.5502400000000005,1.61882,5.7815,0.00144,0.00042,0.0015,5.5488,1.6184,5.78
2020-03-13 10:00:00,5.47248,1.5961400000000001,5.7005,0.00048000000000000007,0.00014000000000000001,0.0005,5.472,1.596,5.7,5.56848,1.6241400000000001,5.8004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,5.568,1.624,5.8
2020-03-13 10:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2020-03-13 11:00:00,5.54016,1.6158800000000002,5.771,0.0009600000000000001,0.00028000000000000003,0.001,5.5392,1.6156000000000001,5.77,5.62656,1.64108,5.861,0.0009600000000000001,0.00028000000000000003,0.001,5.6256,1.6408,5.86
2020-03-13 11:30:00,5.54064,1.61602,5.7715,0.00144,0.00042,0.0015,5.5392,1.6156000000000001,5.77,5.63664,1.64402,5.8715,0.00144,0.00042,0.0015,5.6352,1.6436000000000002,5.87
2020-03-13 12:00:00,5.60928,1.63604,5.843,0.00288,0.00084,0.003,5.6064,1.6352,5.84,5.71488,1.66684,5.953,0.00288,0.00084,0.003,5.712,1.666,5.95
2020-03-13 12:30:00,5.5992,1.6331,5.8325,0.0024000000000000002,0.0007,0.0025,5.5968,1.6324,5.83,5.6952,1.6611,5.9325,0.0024000000000000002,0.0007,0.0025,5.6928,1.6604,5.93
2020-03-13 13:00:00,5.49216,1.60188,5.721,0.0009600000000000001,0.00028000000000000003,0.001,5.4912,1.6016,5.72,5.58816,1.62988,5.821,0.0009600000000000001,0.00028000000000000003,0.001,5.5872,1.6296,5.82
2020-03-13 13:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2020-03-13 14:00:00,5.38656,1.57108,5.611,0.0009600000000000001,0.00028000000000000003,0.001,5.3856,1.5708,5.61,5.48256,1.59908,5.711,0.0009600000000000001,0.00028000000000000003,0.001,5.4816,1.5988,5.71
2020-03-13 14:30:00,5.26176,1.53468,5.481,0.0009600000000000001,0.00028000000000000003,0.001,5.2608,1.5344,5.48,5.35776,1.56268,5.5809999999999995,0.0009600000000000001,0.00028000000000000003,0.001,5.3568,1.5624,5.58
2020-03-13 15:00:00,5.19408,1.5149400000000002,5.4105,0.00048000000000000007,0.00014000000000000001,0.0005,5.1936,1.5148000000000001,5.41,5.29008,1.5429400000000002,5.5105,0.00048000000000000007,0.00014000000000000001,0.0005,5.2896,1.5428000000000002,5.51
2020-03-13 15:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-03-13 16:00:00,5.0232,1.4651,5.2325,0.0024000000000000002,0.0007,0.0025,5.0208,1.4644,5.23,5.1096,1.4903,5.3225,0.0024000000000000002,0.0007,0.0025,5.1072,1.4896,5.32
2020-03-13 16:30:00,4.89888,1.42884,5.103,0.00288,0.00084,0.003,4.896,1.428,5.1,4.98528,1.45404,5.193,0.00288,0.00084,0.003,4.9824,1.4532,5.19
2020-03-13 17:00:00,5.05968,1.47574,5.2705,0.00048000000000000007,0.00014000000000000001,0.0005,5.0592,1.4756,5.27,5.14608,1.50094,5.3605,0.00048000000000000007,0.00014000000000000001,0.0005,5.1456,1.5008,5.36
2020-03-13 17:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-03-13 18:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2020-03-13 18:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-03-13 19:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2020-03-13 19:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-03-13 20:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-03-13 20:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2020-03-13 21:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-03-13 21:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-03-13 22:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-03-13 22:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-03-13 23:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-03-13 23:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-03-14 00:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-03-14 00:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-03-14 01:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-03-14 01:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-03-14 02:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-03-14 02:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-03-14 03:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-03-14 03:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-03-14 04:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-03-14 04:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-03-14 05:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-03-14 05:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-03-14 06:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-03-14 06:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-03-14 07:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-03-14 07:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-03-14 08:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-03-14 08:30:00,3.33264,0.9720200000000001,3.4715,0.00144,0.00042,0.0015,3.3312,0.9716,3.47,3.39024,0.98882,3.5315,0.00144,0.00042,0.0015,3.3888,0.9884000000000001,3.5300000000000002
2020-03-14 09:00:00,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69,3.61008,1.05294,3.7605,0.00048000000000000007,0.00014000000000000001,0.0005,3.6096,1.0528,3.76
2020-03-14 09:30:00,3.75408,1.09494,3.9105,0.00048000000000000007,0.00014000000000000001,0.0005,3.7536,1.0948,3.91,3.8212800000000002,1.11454,3.9805,0.00048000000000000007,0.00014000000000000001,0.0005,3.8208,1.1144,3.98
2020-03-14 10:00:00,3.86928,1.12854,4.0305,0.00048000000000000007,0.00014000000000000001,0.0005,3.8688000000000002,1.1284,4.03,3.93648,1.14814,4.1005,0.00048000000000000007,0.00014000000000000001,0.0005,3.936,1.148,4.1
2020-03-14 10:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-03-14 11:00:00,3.88992,1.13456,4.052,0.0019200000000000003,0.0005600000000000001,0.002,3.888,1.134,4.05,3.96672,1.15696,4.132,0.0019200000000000003,0.0005600000000000001,0.002,3.9648,1.1564,4.13
2020-03-14 11:30:00,3.94656,1.15108,4.111,0.0009600000000000001,0.00028000000000000003,0.001,3.9455999999999998,1.1508,4.11,4.01376,1.17068,4.181,0.0009600000000000001,0.00028000000000000003,0.001,4.0128,1.1703999999999999,4.18
2020-03-14 12:00:00,3.9672,1.1571,4.1325,0.0024000000000000002,0.0007,0.0025,3.9648,1.1564,4.13,4.0344,1.1767,4.2025,0.0024000000000000002,0.0007,0.0025,4.032,1.176,4.2
2020-03-14 12:30:00,4.0632,1.1851,4.2325,0.0024000000000000002,0.0007,0.0025,4.0608,1.1844000000000001,4.23,4.1304,1.2047,4.3025,0.0024000000000000002,0.0007,0.0025,4.128,1.204,4.3
2020-03-14 13:00:00,3.8928000000000003,1.1354,4.055,0.0048000000000000004,0.0014,0.005,3.888,1.134,4.05,3.9504,1.1522000000000001,4.115,0.0048000000000000004,0.0014,0.005,3.9455999999999998,1.1508,4.11
2020-03-14 13:30:00,3.81504,1.11272,3.974,0.0038400000000000005,0.0011200000000000001,0.004,3.8112,1.1116,3.9699999999999998,3.87264,1.12952,4.034,0.0038400000000000005,0.0011200000000000001,0.004,3.8688000000000002,1.1284,4.03
2020-03-14 14:00:00,3.95568,1.15374,4.1205,0.00048000000000000007,0.00014000000000000001,0.0005,3.9552,1.1536,4.12,4.02288,1.17334,4.1905,0.00048000000000000007,0.00014000000000000001,0.0005,4.0224,1.1732,4.19
2020-03-14 14:30:00,3.80304,1.10922,3.9615,0.00144,0.00042,0.0015,3.8016,1.1088,3.96,3.87024,1.12882,4.0315,0.00144,0.00042,0.0015,3.8688000000000002,1.1284,4.03
2020-03-14 15:00:00,3.75456,1.09508,3.911,0.0009600000000000001,0.00028000000000000003,0.001,3.7536,1.0948,3.91,3.81216,1.11188,3.971,0.0009600000000000001,0.00028000000000000003,0.001,3.8112,1.1116,3.9699999999999998
2020-03-14 15:30:00,3.65952,1.06736,3.8120000000000003,0.0019200000000000003,0.0005600000000000001,0.002,3.6576,1.0668,3.81,3.71712,1.08416,3.872,0.0019200000000000003,0.0005600000000000001,0.002,3.7152000000000003,1.0836000000000001,3.87
2020-03-14 16:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-03-14 16:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-03-14 17:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-03-14 17:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-03-14 18:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-03-14 18:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2020-03-14 19:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-03-14 19:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-03-14 20:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-03-14 20:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-03-14 21:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-03-14 21:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-03-14 22:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-03-14 22:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-03-14 23:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-03-14 23:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-03-15 00:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-03-15 00:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-03-15 01:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-03-15 01:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-03-15 02:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-03-15 02:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-03-15 03:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-03-15 03:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-03-15 04:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-03-15 04:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-03-15 05:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-03-15 05:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-03-15 06:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-03-15 06:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-03-15 07:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-03-15 07:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-03-15 08:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-03-15 08:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-03-15 09:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-03-15 09:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-03-15 10:00:00,3.85008,1.12294,4.0105,0.00048000000000000007,0.00014000000000000001,0.0005,3.8496,1.1228,4.01,3.91728,1.14254,4.0805,0.00048000000000000007,0.00014000000000000001,0.0005,3.9168000000000003,1.1424,4.08
2020-03-15 10:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
