Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
11/02/2020 04:30,7.348,-0.053,7.348191138,0.089,-0.053,0.103585713,7.259,0,7.259
11/02/2020 05:00,7.4226,-0.052,7.422782144,0.09,-0.052,0.103942292,7.3326,0,7.3326
11/02/2020 05:30,7.4282,-0.05,7.428368276,0.09,-0.05,0.102956301,7.3382,0,7.3382
11/02/2020 06:00,7.4006,-0.056,7.400811872,0.091,-0.056,0.106850363,7.3096,0,7.3096
11/02/2020 06:30,8.142,-0.054,8.14217907,0.091,-0.054,0.105815878,8.051,0,8.051
11/02/2020 07:00,9.1668,-0.054,9.166959051,0.089,-0.054,0.104100913,9.0778,0,9.0778
11/02/2020 07:30,10.313,-0.052,10.3131311,0.092,-0.052,0.105678759,10.221,0,10.221
11/02/2020 08:00,11.664,-0.045,11.66408681,0.26,-0.045,0.263865496,11.404,0,11.404
11/02/2020 08:30,12.931,-0.045,12.9310783,0.993,-0.045,0.994019115,11.938,0,11.938
11/02/2020 09:00,14.847,-0.035,14.84704125,2.783,-0.035,2.783220078,12.064,0,12.064
11/02/2020 09:30,14.618,-0.026,14.61802312,3.512,-0.026,3.51209624,11.106,0,11.106
11/02/2020 10:00,16.238,-0.082,16.23820704,5.074,-0.082,5.07466255,11.164,0,11.164
11/02/2020 10:30,17.753,-0.099,17.75327604,7.385,-0.099,7.385663545,10.368,0,10.368
11/02/2020 11:00,17.6962,-0.119,17.69660011,8.582,-0.119,8.582825001,9.1142,0,9.1142
11/02/2020 11:30,18.0088,-0.128,18.00925488,9.448,-0.128,9.448867022,8.5608,0,8.5608
11/02/2020 12:00,14.716,-0.125,14.71653088,6.433,-0.125,6.434214327,8.283,0,8.283
11/02/2020 12:30,16.6302,-0.116,16.63060456,7.25,-0.116,7.250927941,9.3802,0,9.3802
11/02/2020 13:00,17.9348,-0.125,17.9352356,8.749,-0.125,8.749892914,9.1858,0,9.1858
11/02/2020 13:30,16.4584,-0.134,16.45894549,7.961,-0.134,7.962127668,8.4974,0,8.4974
11/02/2020 14:00,16.3744,-0.103,16.37472395,7.72,-0.103,7.720687081,8.6544,0,8.6544
11/02/2020 14:30,13.948,-0.042,13.94806323,5.259,-0.042,5.25916771,8.689,0,8.689
11/02/2020 15:00,14.6294,-0.063,14.62953565,5.016,-0.063,5.016395618,9.6134,0,9.6134
11/02/2020 15:30,12.6556,-0.06,12.65574223,3.369,-0.06,3.369534241,9.2866,0,9.2866
11/02/2020 16:00,11.805,-0.037,11.80505798,1.741,-0.037,1.74139312,10.064,0,10.064
11/02/2020 16:30,12.549,-0.053,12.54911192,1.253,-0.053,1.254120409,11.296,0,11.296
11/02/2020 17:00,11.77,-0.054,11.77012387,0.322,-0.054,0.326496554,11.448,0,11.448
11/02/2020 17:30,12.47,-0.046,12.47008484,0.101,-0.046,0.110981981,12.369,0,12.369
11/02/2020 18:00,13.526,-0.049,13.52608875,0.094,-0.049,0.106004717,13.432,0,13.432
11/02/2020 18:30,14.122,-0.052,14.12209574,0.094,-0.052,0.107424392,14.028,0,14.028
11/02/2020 19:00,14.458,-0.046,14.45807318,0.088,-0.046,0.099297533,14.37,0,14.37
11/02/2020 19:30,14.228,-0.052,14.22809502,0.094,-0.052,0.107424392,14.134,0,14.134
11/02/2020 20:00,14.021,-0.047,14.02107877,0.094,-0.047,0.105095195,13.927,0,13.927
11/02/2020 20:30,13.42,-0.047,13.4200823,0.094,-0.047,0.105095195,13.326,0,13.326
11/02/2020 21:00,12.701,-0.051,12.70110239,0.094,-0.051,0.106943911,12.607,0,12.607
11/02/2020 21:30,12.143,-0.047,12.14309096,0.094,-0.047,0.105095195,12.049,0,12.049
11/02/2020 22:00,11.598,-0.05,11.59810778,0.094,-0.05,0.106470653,11.504,0,11.504
11/02/2020 22:30,10.259,-0.048,10.25911229,0.094,-0.048,0.105546198,10.165,0,10.165
11/02/2020 23:00,9.4732,-0.047,9.473316591,0.094,-0.047,0.105095195,9.3792,0,9.3792
11/02/2020 23:30,7.7002,-0.048,7.700349605,0.094,-0.048,0.105546198,7.6062,0,7.6062
12/02/2020 00:00,7.1342,-0.048,7.134361474,0.094,-0.048,0.105546198,7.0402,0,7.0402
12/02/2020 00:30,6.7568,-0.048,6.756970493,0.094,-0.048,0.105546198,6.6628,0,6.6628
12/02/2020 01:00,6.9672,-0.051,6.967386658,0.094,-0.051,0.106943911,6.8732,0,6.8732
12/02/2020 01:30,7.536,-0.052,7.536179403,0.094,-0.052,0.107424392,7.442,0,7.442
12/02/2020 02:00,7.5172,-0.052,7.517379852,0.094,-0.052,0.107424392,7.4232,0,7.4232
12/02/2020 02:30,7.7434,-0.055,7.743595325,0.094,-0.055,0.108908218,7.6494,0,7.6494
12/02/2020 03:00,7.7538,-0.054,7.753988035,0.093,-0.054,0.10754069,7.6608,0,7.6608
12/02/2020 03:30,7.4656,-0.053,7.465788127,0.09,-0.053,0.104446158,7.3756,0,7.3756
12/02/2020 04:00,7.473,-0.05,7.473167267,0.093,-0.05,0.105588825,7.38,0,7.38
12/02/2020 04:30,7.7366,-0.054,7.736788453,0.093,-0.054,0.10754069,7.6436,0,7.6436
12/02/2020 05:00,7.3262,-0.053,7.326391707,0.093,-0.053,0.107042048,7.2332,0,7.2332
12/02/2020 05:30,7.4356,-0.055,7.435803411,0.093,-0.055,0.108046286,7.3426,0,7.3426
12/02/2020 06:00,7.8072,-0.056,7.807400838,0.093,-0.056,0.10855874,7.7142,0,7.7142
12/02/2020 06:30,8.1758,-0.053,8.175971786,0.093,-0.053,0.107042048,8.0828,0,8.0828
12/02/2020 07:00,9.142,-0.052,9.142147888,0.093,-0.052,0.106550458,9.049,0,9.049
12/02/2020 07:30,10.508,-0.054,10.50813875,0.093,-0.054,0.10754069,10.415,0,10.415
12/02/2020 08:00,11.766,-0.048,11.76609791,0.211,-0.048,0.21639085,11.555,0,11.555
12/02/2020 08:30,12.949,-0.047,12.9490853,0.791,-0.047,0.792395103,12.158,0,12.158
12/02/2020 09:00,15.222,-0.042,15.22205794,3.183,-0.042,3.183277085,12.039,0,12.039
12/02/2020 09:30,16.518,-0.052,16.51808185,5.215,-0.052,5.215259246,11.303,0,11.303
12/02/2020 10:00,17.522,-0.078,17.52217361,6.719,-0.078,6.719452731,10.803,0,10.803
12/02/2020 10:30,17.7778,-0.096,17.7780592,7.781,-0.096,7.781592189,9.9968,0,9.9968
12/02/2020 11:00,18.1278,-0.118,18.12818405,8.752,-0.118,8.752795439,9.3758,0,9.3758
12/02/2020 11:30,17.8328,-0.126,17.83324513,9.246,-0.126,9.246858494,8.5868,0,8.5868
12/02/2020 12:00,16.7646,-0.129,16.76509631,8.679,-0.129,8.67995864,8.0856,0,8.0856
12/02/2020 12:30,14.4074,-0.121,14.4079081,6.025,-0.121,6.026214898,8.3824,0,8.3824
12/02/2020 13:00,15.707,-0.056,15.70709983,6.409,-0.056,6.409244651,9.298,0,9.298
12/02/2020 13:30,14.445,-0.066,14.44515078,5.213,-0.066,5.213417785,9.232,0,9.232
12/02/2020 14:00,13.4322,-0.066,13.43236215,3.957,-0.066,3.957550379,9.4752,0,9.4752
12/02/2020 14:30,13.0502,-0.306,13.05378704,3.768,-0.306,3.78040474,9.2822,0,9.2822
12/02/2020 15:00,13.0246,-0.304,13.02814727,3.126,-0.304,3.140747045,9.8986,0,9.8986
12/02/2020 15:30,14.735,-0.308,14.73821865,2.56,-0.308,2.578461557,12.175,0,12.175
12/02/2020 16:00,14.931,-0.215,14.93254787,2.059,-0.215,2.070194677,12.872,0,12.872
12/02/2020 16:30,14.55,-0.13,14.55058074,1.16,-0.13,1.167261753,13.39,0,13.39
12/02/2020 17:00,14.725,-0.082,14.72522832,0.443,-0.082,0.450525249,14.282,0,14.282
12/02/2020 17:30,15.494,-0.038,15.4940466,0.106,-0.038,0.112605506,15.388,0,15.388
12/02/2020 18:00,16.408,-0.047,16.40806731,0.094,-0.047,0.105095195,16.314,0,16.314
12/02/2020 18:30,17.085,-0.049,17.08507027,0.094,-0.049,0.106004717,16.991,0,16.991
12/02/2020 19:00,17.434,-0.051,17.4340746,0.094,-0.051,0.106943911,17.34,0,17.34
12/02/2020 19:30,17.148,-0.057,17.14809473,0.094,-0.057,0.109931797,17.054,0,17.054
12/02/2020 20:00,16.454,-0.053,16.45408536,0.094,-0.053,0.107912001,16.36,0,16.36
12/02/2020 20:30,16.013,-0.051,16.01308122,0.093,-0.051,0.106066017,15.92,0,15.92
12/02/2020 21:00,15.176,-0.054,15.17609607,0.094,-0.054,0.108406642,15.082,0,15.082
12/02/2020 21:30,13.779,-0.05,13.77909072,0.094,-0.05,0.106470653,13.685,0,13.685
12/02/2020 22:00,13.174,-0.05,13.17409488,0.094,-0.05,0.106470653,13.08,0,13.08
12/02/2020 22:30,12.452,-0.05,12.45210039,0.094,-0.05,0.106470653,12.358,0,12.358
12/02/2020 23:00,11.635,-0.05,11.63510743,0.094,-0.05,0.106470653,11.541,0,11.541
12/02/2020 23:30,10.421,-0.048,10.42111055,0.094,-0.048,0.105546198,10.327,0,10.327
13/02/2020 00:00,9.316,-0.051,9.316139597,0.094,-0.051,0.106943911,9.222,0,9.222
13/02/2020 00:30,8.57,-0.05,8.570145856,0.094,-0.05,0.106470653,8.476,0,8.476
13/02/2020 01:00,8.4834,-0.05,8.483547345,0.094,-0.05,0.106470653,8.3894,0,8.3894
13/02/2020 01:30,9.3692,-0.049,9.369328132,0.094,-0.049,0.106004717,9.2752,0,9.2752
13/02/2020 02:00,9.2682,-0.051,9.268340317,0.094,-0.051,0.106943911,9.1742,0,9.1742
13/02/2020 02:30,9.0048,-0.054,9.004961912,0.094,-0.054,0.108406642,8.9108,0,8.9108
13/02/2020 03:00,8.9626,-0.053,8.962756705,0.095,-0.053,0.10878419,8.8676,0,8.8676
13/02/2020 03:30,8.6414,-0.054,8.641568721,0.095,-0.054,0.109274883,8.5464,0,8.5464
13/02/2020 04:00,9.0116,-0.05,9.011738709,0.095,-0.05,0.107354553,8.9166,0,8.9166
13/02/2020 04:30,8.8344,-0.054,8.834565035,0.095,-0.054,0.109274883,8.7394,0,8.7394
13/02/2020 05:00,9.0004,-0.052,9.000550214,0.094,-0.052,0.107424392,8.9064,0,8.9064
13/02/2020 05:30,8.7756,-0.057,8.775785114,0.091,-0.057,0.107377838,8.6846,0,8.6846
13/02/2020 06:00,8.948,-0.058,8.948187973,0.092,-0.058,0.108756609,8.856,0,8.856
13/02/2020 06:30,9.4562,-0.053,9.456348526,0.089,-0.053,0.103585713,9.3672,0,9.3672
13/02/2020 07:00,10.886,-0.055,10.88613894,0.086,-0.055,0.102083299,10.8,0,10.8
13/02/2020 07:30,12.308,-0.051,12.30810566,0.081,-0.051,0.095718337,12.227,0,12.227
13/02/2020 08:00,13.106,-0.002,13.10600015,0.089,-0.002,0.089022469,13.017,0,13.017
13/02/2020 08:30,13.438,-0.034,13.43804301,0.106,-0.034,0.11131936,13.332,0,13.332
13/02/2020 09:00,14.951,-0.079,14.95120871,1.242,-0.079,1.244509944,13.709,0,13.709
13/02/2020 09:30,16.415,-0.065,16.41512869,3.058,-0.065,3.058690733,13.357,0,13.357
13/02/2020 10:00,15.493,-0.13,15.4935454,2.725,-0.13,2.728099155,12.768,0,12.768
13/02/2020 10:30,13.95,-0.181,13.95117418,1.649,-0.181,1.658903855,12.301,0,12.301
13/02/2020 11:00,17.66,-0.423,17.66506521,4.961,-0.423,4.979000904,12.699,0,12.699
13/02/2020 11:30,16.758,-0.354,16.76173857,4.953,-0.354,4.965634401,11.805,0,11.805
13/02/2020 12:00,21.768,-1.14,21.79783072,10.181,-1.14,10.24462596,11.587,0,11.587
13/02/2020 12:30,17.3264,-0.827,17.34612539,7.586,-0.827,7.630945223,9.7404,0,9.7404
13/02/2020 13:00,17.011,-0.447,17.01687192,5.687,-0.447,5.704540122,11.324,0,11.324
13/02/2020 13:30,22.01,-1.108,22.03787113,10.584,-1.108,10.64183819,11.426,0,11.426
13/02/2020 14:00,17.4018,-1.099,17.4364688,8.417,-1.099,8.488444498,8.9848,0,8.9848
13/02/2020 14:30,13.9472,-0.654,13.96252498,4.639,-0.654,4.684873211,9.3082,0,9.3082
13/02/2020 15:00,15.228,-0.896,15.25433709,4.233,-0.896,4.326789225,10.995,0,10.995
13/02/2020 15:30,14.623,-0.603,14.6354275,3.658,-0.603,3.707367395,10.965,0,10.965
13/02/2020 16:00,14.13,-0.293,14.1330375,2.813,-0.293,2.828218167,11.317,0,11.317
13/02/2020 16:30,13.504,-0.144,13.50476775,1.483,-0.144,1.489974832,12.021,0,12.021
13/02/2020 17:00,13.551,-0.058,13.55112412,0.38,-0.058,0.384400832,13.171,0,13.171
13/02/2020 17:30,14.012,-0.002,14.01200014,0,-0.002,0.002,14.012,0,14.012
13/02/2020 18:00,15.233,-0.048,15.23307563,0,-0.048,0.048,15.233,0,15.233
13/02/2020 18:30,15.751,-0.045,15.75106428,0,-0.045,0.045,15.751,0,15.751
13/02/2020 19:00,14.957,-0.045,14.95706769,0,-0.045,0.045,14.957,0,14.957
13/02/2020 19:30,15.146,-0.047,15.14607292,0,-0.047,0.047,15.146,0,15.146
13/02/2020 20:00,14.953,-0.043,14.95306183,0,-0.043,0.043,14.953,0,14.953
13/02/2020 20:30,14.597,-0.042,14.59706042,0.001,-0.042,0.042011903,14.596,0,14.596
13/02/2020 21:00,14.044,-0.052,14.04409627,0.056,-0.052,0.076419893,13.988,0,13.988
13/02/2020 21:30,13.454,-0.048,13.45408562,0.063,-0.048,0.079202273,13.391,0,13.391
13/02/2020 22:00,12.462,-0.048,12.46209244,0.067,-0.048,0.082419658,12.395,0,12.395
13/02/2020 22:30,12.112,-0.049,12.11209912,0.069,-0.049,0.0846286,12.043,0,12.043
13/02/2020 23:00,11.683,-0.049,11.68310276,0.072,-0.049,0.087091905,11.611,0,11.611
13/02/2020 23:30,10.84,-0.047,10.84010189,0.076,-0.047,0.089358827,10.764,0,10.764
14/02/2020 00:00,10.287,-0.047,10.28710737,0.078,-0.047,0.09106591,10.209,0,10.209
14/02/2020 00:30,10.205,-0.046,10.20510367,0.081,-0.046,0.093150416,10.124,0,10.124
14/02/2020 01:00,10.648,-0.048,10.64810819,0.079,-0.048,0.092439169,10.569,0,10.569
14/02/2020 01:30,11.387,-0.046,11.38709291,0.084,-0.046,0.095770559,11.303,0,11.303
14/02/2020 02:00,11.653,-0.045,11.65308689,0.086,-0.045,0.097061836,11.567,0,11.567
14/02/2020 02:30,11.437,-0.046,11.43709251,0.085,-0.046,0.096648849,11.352,0,11.352
14/02/2020 03:00,10.961,-0.044,10.96108831,0.088,-0.044,0.098386991,10.873,0,10.873
14/02/2020 03:30,9.895,-0.05,9.895126326,0.085,-0.05,0.098615415,9.81,0,9.81
14/02/2020 04:00,10.263,-0.045,10.26309865,0.09,-0.045,0.100623059,10.173,0,10.173
14/02/2020 04:30,9.6288,-0.047,9.628914707,0.091,-0.047,0.102420701,9.5378,0,9.5378
14/02/2020 05:00,9.5198,-0.045,9.519906357,0.092,-0.045,0.102415819,9.4278,0,9.4278
14/02/2020 05:30,9.501,-0.05,9.501131564,0.092,-0.05,0.104709121,9.409,0,9.409
14/02/2020 06:00,9.3638,-0.051,9.363938885,0.093,-0.051,0.106066017,9.2708,0,9.2708
14/02/2020 06:30,9.693,-0.046,9.69310915,0.094,-0.046,0.104651804,9.599,0,9.599
14/02/2020 07:00,10.0344,-0.044,10.03449647,0.094,-0.044,0.103788246,9.9404,0,9.9404
14/02/2020 07:30,9.8986,-0.033,9.898655008,0.095,-0.033,0.100568385,9.8036,0,9.8036
14/02/2020 08:00,10.972,-0.021,10.9720201,0.197,-0.021,0.198116128,10.775,0,10.775
14/02/2020 08:30,11.661,-0.098,11.66141179,0.88,-0.098,0.885440004,10.781,0,10.781
14/02/2020 09:00,13.669,-0.23,13.6709349,2.941,-0.23,2.94997983,10.728,0,10.728
14/02/2020 09:30,16.7072,-0.518,16.71522826,6.851,-0.518,6.870554927,9.8562,0,9.8562
14/02/2020 10:00,15.0452,-0.466,15.05241506,6.781,-0.466,6.796993232,8.2642,0,8.2642
14/02/2020 10:30,13.7814,-0.316,13.78502238,5.405,-0.316,5.414229493,8.3764,0,8.3764
14/02/2020 11:00,10.689,-0.137,10.68987792,1.961,-0.137,1.965779744,8.728,0,8.728
14/02/2020 11:30,12.049,-0.215,12.05091806,1.847,-0.215,1.85947143,10.202,0,10.202
14/02/2020 12:00,11.998,-0.214,11.99990833,1.601,-0.214,1.615238992,10.397,0,10.397
14/02/2020 12:30,12.689,-0.283,12.69215545,1.886,-0.283,1.907114312,10.803,0,10.803
14/02/2020 13:00,12.128,-0.201,12.12966549,1.467,-0.201,1.480705913,10.661,0,10.661
14/02/2020 13:30,11.781,-0.135,11.78177347,1.119,-0.135,1.127114014,10.662,0,10.662
14/02/2020 14:00,12.039,-0.209,12.04081401,1.534,-0.209,1.548172148,10.505,0,10.505
14/02/2020 14:30,11.964,-0.26,11.96682481,1.901,-0.26,1.918697735,10.063,0,10.063
14/02/2020 15:00,11.589,-0.224,11.59116461,1.83,-0.224,1.84365832,9.759,0,9.759
14/02/2020 15:30,11.2994,-0.17,11.30067876,1.526,-0.17,1.535440002,9.7734,0,9.7734
14/02/2020 16:00,11.044,-0.104,11.04448967,0.701,-0.104,0.708672703,10.343,0,10.343
14/02/2020 16:30,11.503,-0.071,11.50321911,0.411,-0.071,0.417087521,11.092,0,11.092
14/02/2020 17:00,11.941,-0.043,11.94107742,0.169,-0.043,0.174384632,11.772,0,11.772
14/02/2020 17:30,12.12,-0.031,12.12003965,0.106,-0.031,0.110440029,12.014,0,12.014
14/02/2020 18:00,12.965,-0.049,12.9650926,0.097,-0.049,0.108673824,12.868,0,12.868
14/02/2020 18:30,14.092,-0.049,14.09208519,0.102,-0.049,0.11315918,13.99,0,13.99
14/02/2020 19:00,14.703,-0.048,14.70307835,0.102,-0.048,0.112729765,14.601,0,14.601
14/02/2020 19:30,13.952,-0.053,13.95210067,0.102,-0.053,0.114947814,13.85,0,13.85
14/02/2020 20:00,12.9,-0.051,12.90010081,0.102,-0.051,0.114039467,12.798,0,12.798
14/02/2020 20:30,12.486,-0.049,12.48609615,0.102,-0.049,0.11315918,12.384,0,12.384
14/02/2020 21:00,12.059,-0.053,12.05911647,0.102,-0.053,0.114947814,11.957,0,11.957
14/02/2020 21:30,11.358,-0.051,11.3581145,0.098,-0.051,0.110476242,11.26,0,11.26
14/02/2020 22:00,10.876,-0.05,10.87611493,0.101,-0.05,0.112698713,10.775,0,10.775
14/02/2020 22:30,10.495,-0.05,10.4951191,0.101,-0.05,0.112698713,10.394,0,10.394
14/02/2020 23:00,11.309,-0.05,11.30911053,0.101,-0.05,0.112698713,11.208,0,11.208
14/02/2020 23:30,11.227,-0.049,11.22710693,0.101,-0.049,0.11225863,11.126,0,11.126
15/02/2020 00:00,10.0264,-0.048,10.0265149,0.101,-0.048,0.111825757,9.9254,0,9.9254
15/02/2020 00:30,9.2392,-0.047,9.239319544,0.101,-0.047,0.11140018,9.1382,0,9.1382
15/02/2020 01:00,9.3332,-0.048,9.33332343,0.097,-0.048,0.108226614,9.2362,0,9.2362
15/02/2020 01:30,9.9058,-0.05,9.905926188,0.098,-0.05,0.11001818,9.8078,0,9.8078
15/02/2020 02:00,9.9522,-0.046,9.952306308,0.101,-0.046,0.110981981,9.8512,0,9.8512
15/02/2020 02:30,9.7576,-0.05,9.757728104,0.101,-0.05,0.112698713,9.6566,0,9.6566
15/02/2020 03:00,9.4626,-0.049,9.462726867,0.101,-0.049,0.11225863,9.3616,0,9.3616
15/02/2020 03:30,9.1658,-0.049,9.165930975,0.101,-0.049,0.11225863,9.0648,0,9.0648
15/02/2020 04:00,9.3098,-0.047,9.309918638,0.101,-0.047,0.11140018,9.2088,0,9.2088
15/02/2020 04:30,8.9954,-0.051,8.995544573,0.102,-0.051,0.114039467,8.8934,0,8.8934
15/02/2020 05:00,8.1632,-0.05,8.163353125,0.102,-0.05,0.113595775,8.0612,0,8.0612
15/02/2020 05:30,8.0668,-0.053,8.066974107,0.102,-0.053,0.114947814,7.9648,0,7.9648
15/02/2020 06:00,8.6354,-0.056,8.635581576,0.102,-0.056,0.116361506,8.5334,0,8.5334
15/02/2020 06:30,8.1042,-0.049,8.104348132,0.102,-0.049,0.11315918,8.0022,0,8.0022
15/02/2020 07:00,7.963,-0.048,7.963144668,0.102,-0.048,0.112729765,7.861,0,7.861
15/02/2020 07:30,7.7514,-0.048,7.751548617,0.102,-0.048,0.112729765,7.6494,0,7.6494
15/02/2020 08:00,8.4782,-0.022,8.478228544,0.106,-0.022,0.108258949,8.3722,0,8.3722
15/02/2020 08:30,9.1268,-0.009,9.126804437,0.039,-0.009,0.040024992,9.0878,0,9.0878
15/02/2020 09:00,9.6608,-0.044,9.660900198,0.089,-0.044,0.099282425,9.5718,0,9.5718
15/02/2020 09:30,10.0036,-0.048,10.00371516,0.151,-0.048,0.158445574,9.8526,0,9.8526
15/02/2020 10:00,10.904,-0.065,10.90419373,0.43,-0.065,0.434885042,10.474,0,10.474
15/02/2020 10:30,11.029,-0.061,11.02916869,0.543,-0.061,0.546415593,10.486,0,10.486
15/02/2020 11:00,11.337,-0.064,11.33718065,0.579,-0.064,0.582526394,10.758,0,10.758
15/02/2020 11:30,11.246,-0.059,11.24615477,0.502,-0.059,0.50545524,10.744,0,10.744
15/02/2020 12:00,11.714,-0.078,11.71425969,0.8,-0.078,0.803793506,10.914,0,10.914
15/02/2020 12:30,12.535,-0.081,12.5352617,0.942,-0.081,0.945476071,11.593,0,11.593
15/02/2020 13:00,12.817,-0.096,12.81735952,0.941,-0.096,0.945884242,11.876,0,11.876
15/02/2020 13:30,12.781,-0.075,12.78122005,0.542,-0.075,0.547164509,12.239,0,12.239
15/02/2020 14:00,12.666,-0.055,12.66611941,0.298,-0.055,0.303033002,12.368,0,12.368
15/02/2020 14:30,12.958,-0.059,12.95813432,0.28,-0.059,0.286148563,12.678,0,12.678
15/02/2020 15:00,12.783,-0.08,12.78325033,0.647,-0.08,0.651927143,12.136,0,12.136
15/02/2020 15:30,12.87,-0.075,12.87021853,0.784,-0.075,0.787579202,12.086,0,12.086
15/02/2020 16:00,12.903,-0.085,12.90327997,0.732,-0.085,0.736918584,12.171,0,12.171
15/02/2020 16:30,12.798,-0.061,12.79814537,0.388,-0.061,0.392765834,12.41,0,12.41
15/02/2020 17:00,12.939,-0.047,12.93908536,0.132,-0.047,0.140117808,12.807,0,12.807
15/02/2020 17:30,13.389,-0.029,13.38903141,0.001,-0.029,0.029017236,13.388,0,13.388
15/02/2020 18:00,13.924,-0.043,13.9240664,0,-0.043,0.043,13.924,0,13.924
15/02/2020 18:30,14.932,-0.045,14.93206781,0,-0.045,0.045,14.932,0,14.932
15/02/2020 19:00,15.398,-0.046,15.39806871,0,-0.046,0.046,15.398,0,15.398
15/02/2020 19:30,15.185,-0.052,15.18508903,0,-0.052,0.052,15.185,0,15.185
15/02/2020 20:00,14.593,-0.05,14.59308566,0,-0.05,0.05,14.593,0,14.593
15/02/2020 20:30,13.098,-0.048,13.09808795,0,-0.048,0.048,13.098,0,13.098
15/02/2020 21:00,11.255,-0.052,11.25512012,0,-0.052,0.052,11.255,0,11.255
15/02/2020 21:30,10.473,-0.043,10.47308827,0,-0.043,0.043,10.473,0,10.473
15/02/2020 22:00,9.4238,-0.045,9.42390744,0,-0.045,0.045,9.4238,0,9.4238
15/02/2020 22:30,9.1282,-0.042,9.128296623,0,-0.042,0.042,9.1282,0,9.1282
15/02/2020 23:00,9.0446,-0.044,9.044707025,0,-0.044,0.044,9.0446,0,9.0446
15/02/2020 23:30,8.774,-0.039,8.774086676,0,-0.039,0.039,8.774,0,8.774
16/02/2020 00:00,7.727,-0.039,7.72709842,0,-0.039,0.039,7.727,0,7.727
16/02/2020 00:30,6.7392,-0.039,6.739312846,0,-0.039,0.039,6.7392,0,6.7392
16/02/2020 01:00,6.9538,-0.043,6.953932948,0,-0.043,0.043,6.9538,0,6.9538
16/02/2020 01:30,7.8494,-0.044,7.849523321,0,-0.044,0.044,7.8494,0,7.8494
16/02/2020 02:00,7.5816,-0.043,7.581721939,0,-0.043,0.043,7.5816,0,7.5816
16/02/2020 02:30,7.3166,-0.046,7.316744601,0,-0.046,0.046,7.3166,0,7.3166
16/02/2020 03:00,7.3902,-0.044,7.390330983,0,-0.044,0.044,7.3902,0,7.3902
16/02/2020 03:30,7.0344,-0.045,7.034543934,0,-0.045,0.045,7.0344,0,7.0344
16/02/2020 04:00,6.7752,-0.042,6.775330179,0,-0.042,0.042,6.7752,0,6.7752
16/02/2020 04:30,6.5376,-0.045,6.537754872,0,-0.045,0.045,6.5376,0,6.5376
16/02/2020 05:00,6.928,-0.043,6.928133443,0,-0.043,0.043,6.928,0,6.928
16/02/2020 05:30,7.7962,-0.046,7.796335706,0,-0.046,0.046,7.7962,0,7.7962
16/02/2020 06:00,7.4348,-0.046,7.434942302,0,-0.046,0.046,7.4348,0,7.4348
16/02/2020 06:30,6.5952,-0.038,6.595309473,0,-0.038,0.038,6.5952,0,6.5952
16/02/2020 07:00,6.866,-0.041,6.866122414,0,-0.041,0.041,6.866,0,6.866
16/02/2020 07:30,7.2374,-0.04,7.237510536,0,-0.04,0.04,7.2374,0,7.2374
16/02/2020 08:00,7.8112,-0.014,7.811212546,0.005,-0.014,0.014866069,7.8062,0,7.8062
16/02/2020 08:30,8.1604,-0.008,8.160403921,0.033,-0.008,0.033955854,8.1274,0,8.1274
16/02/2020 09:00,9.2568,-0.043,9.256899872,0.169,-0.043,0.174384632,9.0878,0,9.0878
16/02/2020 09:30,9.9698,-0.057,9.969962941,0.506,-0.057,0.509200353,9.4638,0,9.4638
16/02/2020 10:00,11.043,-0.108,11.0435281,1.176,-0.108,1.180948771,9.867,0,9.867
16/02/2020 10:30,10.6828,-0.095,10.6832224,0.921,-0.095,0.925886602,9.7618,0,9.7618
16/02/2020 11:00,11.506,-0.104,11.50647001,0.921,-0.104,0.926853279,10.585,0,10.585
16/02/2020 11:30,12.543,-0.168,12.54412504,1.681,-0.168,1.689374144,10.862,0,10.862
16/02/2020 12:00,12.332,-0.174,12.33322748,1.846,-0.174,1.8541823,10.486,0,10.486
16/02/2020 12:30,11.825,-0.083,11.82529129,0.867,-0.083,0.870963834,10.958,0,10.958
16/02/2020 13:00,12.466,-0.083,12.46627631,0.734,-0.083,0.738677873,11.732,0,11.732
16/02/2020 13:30,12.925,-0.079,12.92524143,0.794,-0.079,0.797920422,12.131,0,12.131
16/02/2020 14:00,13.518,-0.151,13.51884333,1.664,-0.151,1.670837215,11.854,0,11.854
16/02/2020 14:30,16.269,-0.401,16.27394119,5.671,-0.401,5.685159804,10.598,0,10.598
16/02/2020 15:00,13.8344,-0.405,13.84032689,5.188,-0.405,5.203784104,8.6464,0,8.6464
16/02/2020 15:30,11.2134,-0.222,11.21559733,2.713,-0.222,2.72206778,8.5004,0,8.5004
16/02/2020 16:00,11.158,-0.139,11.15886576,1.605,-0.139,1.611007759,9.553,0,9.553
16/02/2020 16:30,11.053,-0.084,11.05331918,0.94,-0.084,0.943745728,10.113,0,10.113
16/02/2020 17:00,11.279,-0.054,11.27912927,0.419,-0.054,0.422465383,10.86,0,10.86
16/02/2020 17:30,11.532,-0.013,11.53200733,0.042,-0.013,0.043965896,11.49,0,11.49
16/02/2020 18:00,11.913,-0.033,11.91304571,0,-0.033,0.033,11.913,0,11.913
16/02/2020 18:30,12.675,-0.039,12.67506,0,-0.039,0.039,12.675,0,12.675
