Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.6
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.85
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.41
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.38
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L1 Voltage THD,%,3.03
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.52
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,5.02
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L3 Active Power,kW,-0.29
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L2 Active Power,kW,3.93
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L1 Active Power,kW,20.83
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,N Current (RMS),A,69.0
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L3 Current (RMS),A,13.5
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L2 Current (RMS),A,30.0
542759.0,Gelli Haidd,2023-08-11 10:40:00+00:00,busbar,,L1 Current (RMS),A,93.3
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,,L2 Reactive Power,kVAR,7.65
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.58
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,,L3 Active Power,kW,-1.32
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,,L2 Active Power,kW,-2.52
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,,L1 Active Power,kW,4.91
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,,N Current (RMS),A,32.5
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,,L3 Current (RMS),A,10.0
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,,L2 Current (RMS),A,34.2
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,,L1 Current (RMS),A,23.3
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.16
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.95
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.12
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,20.0,L2 Active Power,kW,3.18
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,20.0,L1 Active Power,kW,10.05
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,20.0,N Current (RMS),A,38.8
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,20.0,L3 Current (RMS),A,8.5
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,20.0,L2 Current (RMS),A,14.2
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,20.0,L1 Current (RMS),A,45.4
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.3
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,10.0,N Current (RMS),A,1.2
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,transformer,,Temperature,C,29.1
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.57
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.64
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L2 Voltage THD,%,2.41
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.33
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L1 Voltage THD,%,3.03
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.79
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,7.47
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L3 Active Power,kW,-1.19
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L2 Active Power,kW,0.67
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L1 Active Power,kW,15.26
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,N Current (RMS),A,51.0
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L3 Current (RMS),A,13.9
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L2 Current (RMS),A,33.0
542759.0,Gelli Haidd,2023-08-11 10:30:00+00:00,busbar,,L1 Current (RMS),A,68.3
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.39
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,,L2 Reactive Power,kVAR,7.92
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.81
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,,L3 Active Power,kW,-2.7
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,,L2 Active Power,kW,-1.72
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,,L1 Active Power,kW,5.56
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,,N Current (RMS),A,27.8
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,,L3 Current (RMS),A,20.9
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,,L2 Current (RMS),A,36.4
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,,L1 Current (RMS),A,25.8
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.14
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.5
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.49
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,20.0,L2 Active Power,kW,10.12
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,20.0,L1 Active Power,kW,10.53
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,20.0,N Current (RMS),A,40.6
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,20.0,L3 Current (RMS),A,10.2
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,20.0,L2 Current (RMS),A,47.0
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,20.0,L1 Current (RMS),A,46.8
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.03
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.44
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,10.0,N Current (RMS),A,3.9
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,feeder,10.0,L1 Current (RMS),A,3.7
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,transformer,,Temperature,C,29.0
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.54
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.72
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L2 Voltage THD,%,2.33
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.1
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L1 Voltage THD,%,3.02
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.9
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.39
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,7.76
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L3 Active Power,kW,-1.21
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L2 Active Power,kW,8.42
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L1 Active Power,kW,16.53
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,N Current (RMS),A,41.4
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L3 Current (RMS),A,22.9
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L2 Current (RMS),A,52.5
542759.0,Gelli Haidd,2023-08-11 10:20:00+00:00,busbar,,L1 Current (RMS),A,73.4
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.0
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,,L2 Reactive Power,kVAR,13.19
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.94
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,,L3 Active Power,kW,-2.93
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,,L2 Active Power,kW,-5.38
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,,L1 Active Power,kW,6.05
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,,N Current (RMS),A,51.9
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,,L3 Current (RMS),A,19.4
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,,L2 Current (RMS),A,64.4
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,,L1 Current (RMS),A,27.1
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.9
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.56
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,20.0,L2 Active Power,kW,6.96
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,20.0,L1 Active Power,kW,9.36
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,20.0,N Current (RMS),A,32.9
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,20.0,L3 Current (RMS),A,14.8
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,20.0,L2 Current (RMS),A,33.0
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,20.0,L1 Current (RMS),A,42.9
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.23
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,10.0,N Current (RMS),A,1.0
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.1
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,transformer,,Temperature,C,29.0
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.5
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.43
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L2 Voltage THD,%,2.29
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.48
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L1 Voltage THD,%,2.96
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.98
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,12.91
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L3 Active Power,kW,-0.34
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L2 Active Power,kW,1.6
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L1 Active Power,kW,15.64
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,N Current (RMS),A,53.4
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L3 Current (RMS),A,20.7
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L2 Current (RMS),A,62.8
542759.0,Gelli Haidd,2023-08-11 10:10:00+00:00,busbar,,L1 Current (RMS),A,69.8
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.64
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,,L2 Reactive Power,kVAR,7.4
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.22
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,,L3 Active Power,kW,-2.27
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,,L2 Active Power,kW,-1.72
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,,L1 Active Power,kW,7.83
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,,N Current (RMS),A,36.0
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,,L3 Current (RMS),A,15.7
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,,L2 Current (RMS),A,35.4
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,,L1 Current (RMS),A,38.1
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.79
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.16
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,20.0,L2 Active Power,kW,9.27
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,20.0,L1 Active Power,kW,8.48
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,20.0,N Current (RMS),A,36.3
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,20.0,L3 Current (RMS),A,12.5
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,20.0,L2 Current (RMS),A,44.2
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,20.0,L1 Current (RMS),A,37.6
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.76
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,10.0,N Current (RMS),A,6.0
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,feeder,10.0,L1 Current (RMS),A,5.7
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,transformer,,Temperature,C,29.0
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.57
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.34
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L2 Voltage THD,%,2.37
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.23
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L1 Voltage THD,%,3.04
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.62
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,7.06
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L3 Active Power,kW,-0.11
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L2 Active Power,kW,7.57
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L1 Active Power,kW,17.08
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,N Current (RMS),A,50.8
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L3 Current (RMS),A,16.5
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L2 Current (RMS),A,49.2
542759.0,Gelli Haidd,2023-08-11 10:00:00+00:00,busbar,,L1 Current (RMS),A,75.7
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-8.23
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,,L2 Reactive Power,kVAR,15.79
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,,L3 Active Power,kW,-6.11
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,,L2 Active Power,kW,-6.94
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,,L1 Active Power,kW,6.55
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,,N Current (RMS),A,51.0
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,,L3 Current (RMS),A,46.4
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,,L2 Current (RMS),A,71.4
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,,L1 Current (RMS),A,29.0
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.73
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.82
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.74
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.09
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,20.0,L2 Active Power,kW,4.2
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,20.0,L1 Active Power,kW,6.5
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,20.0,N Current (RMS),A,26.2
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,20.0,L3 Current (RMS),A,11.6
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,20.0,L2 Current (RMS),A,21.8
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,20.0,L1 Current (RMS),A,31.1
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.09
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,10.0,N Current (RMS),A,0.8
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.9
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,transformer,,Temperature,C,29.0
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L3 Voltage THD,%,2.58
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.46
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L2 Voltage THD,%,2.4
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.45
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L1 Voltage THD,%,3.05
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.02
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.96
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,14.97
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L3 Active Power,kW,-3.99
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L2 Active Power,kW,-2.72
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L1 Active Power,kW,13.14
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,N Current (RMS),A,48.5
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L3 Current (RMS),A,45.3
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L2 Current (RMS),A,64.5
542759.0,Gelli Haidd,2023-08-11 09:50:00+00:00,busbar,,L1 Current (RMS),A,59.1
542759.0,Gelli Haidd,2023-08-11 09:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-6.79
542759.0,Gelli Haidd,2023-08-11 09:40:00+00:00,feeder,,L2 Reactive Power,kVAR,15.98
542759.0,Gelli Haidd,2023-08-11 09:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
542759.0,Gelli Haidd,2023-08-11 09:40:00+00:00,feeder,,L3 Active Power,kW,-5.01
542759.0,Gelli Haidd,2023-08-11 09:40:00+00:00,feeder,,L2 Active Power,kW,-6.93
542759.0,Gelli Haidd,2023-08-11 09:40:00+00:00,feeder,,L1 Active Power,kW,8.77
542759.0,Gelli Haidd,2023-08-11 09:40:00+00:00,feeder,,N Current (RMS),A,51.7
542759.0,Gelli Haidd,2023-08-11 09:40:00+00:00,feeder,,L3 Current (RMS),A,41.4
