Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,transformer,,Temperature,C,24.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.96
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.58
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L3 Active Power,kW,48.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L2 Active Power,kW,87.65
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L1 Active Power,kW,95.68
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,N Current (RMS),A,74.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,198.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,358.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,390.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.06
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.56
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.07
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.94
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.07
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,4,N Current (RMS),A,14.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,21.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,13.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.28
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,5.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.26
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,33.68
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,68.44
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,72.58
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,3,N Current (RMS),A,108.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,139.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,278.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,295.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.52
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.18
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.55
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.42
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,17.61
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,2,N Current (RMS),A,38.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,49.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,39.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,73.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.43
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.94
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.28
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.25
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,1,N Current (RMS),A,17.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,transformer,,Temperature,C,24.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.19
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.16
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L3 Active Power,kW,51.24
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L2 Active Power,kW,83.08
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L1 Active Power,kW,95.51
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,N Current (RMS),A,80.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,210.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,338.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,390.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.88
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.54
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.02
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.97
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.12
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.13
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,4,N Current (RMS),A,14.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,21.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,21.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.29
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,5.48
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.57
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,32.57
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,72.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,76.35
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,3,N Current (RMS),A,125.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,134.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,296.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,311.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.48
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.43
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.13
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,18.13
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,2,N Current (RMS),A,39.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,34.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,75.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.22
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.84
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.26
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.79
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,1,N Current (RMS),A,13.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,3.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,5.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,transformer,,Temperature,C,24.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.69
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.02
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.35
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L3 Active Power,kW,48.81
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L2 Active Power,kW,86.21
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L1 Active Power,kW,98.41
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,N Current (RMS),A,97.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,200.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,351.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,402.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.94
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.61
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.07
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.18
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.87
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.69
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,4,N Current (RMS),A,14.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,21.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,20.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,16.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.28
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,5.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,39.32
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,75.11
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,83.51
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,3,N Current (RMS),A,119.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,161.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,306.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,340.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.32
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.12
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.31
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,16.18
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.65
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.91
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,2,N Current (RMS),A,33.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,66.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,38.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,55.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.11
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.81
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.18
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.44
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,1,N Current (RMS),A,9.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,3.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,transformer,,Temperature,C,24.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.44
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L3 Active Power,kW,61.49
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L2 Active Power,kW,88.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L1 Active Power,kW,100.55
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,N Current (RMS),A,123.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,251.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,363.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,411.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.93
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.81
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.37
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,4,N Current (RMS),A,11.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,20.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,22.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.64
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,6.64
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.19
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,38.32
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,74.96
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,85.08
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,3,N Current (RMS),A,129.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,158.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,308.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,347.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.07
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.28
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,2,N Current (RMS),A,29.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,68.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,51.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-11T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
