Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,feeder,0011,L2 Active Power,kW,3.59
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,feeder,0011,L1 Active Power,kW,7.75
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,feeder,0011,N Current (RMS),A,21.0
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,26.6
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,17.7
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,33.0
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,transformer,,Temperature,C,16.3
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.86
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.88
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L3 Active Power,kW,44.64
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L2 Active Power,kW,53.87
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L1 Active Power,kW,49.25
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,N Current (RMS),A,98.9
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,190.7
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,225.7
113699,Kemperleye Way,2024-01-16T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,209.7
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.24
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.52
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.79
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0031,L3 Active Power,kW,3.65
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0031,L2 Active Power,kW,3.6
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0031,L1 Active Power,kW,11.19
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0031,N Current (RMS),A,38.9
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,18.0
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,17.7
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,51.2
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-3.22
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-1.96
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-2.66
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0022,L3 Active Power,kW,24.81
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0022,L2 Active Power,kW,21.27
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0022,L1 Active Power,kW,24.46
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0022,N Current (RMS),A,43.8
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0022,L3 Current (RMS),A,104.7
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0022,L2 Current (RMS),A,89.6
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0022,L1 Current (RMS),A,103.1
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.1
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.5
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.16
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0021,L3 Active Power,kW,12.24
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0021,L2 Active Power,kW,19.77
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0021,L1 Active Power,kW,16.02
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0021,N Current (RMS),A,35.0
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,52.5
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,83.0
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,68.0
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.46
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.68
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.92
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0011,L3 Active Power,kW,4.7
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0011,L2 Active Power,kW,3.3
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0011,L1 Active Power,kW,6.98
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0011,N Current (RMS),A,19.8
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,20.7
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,15.3
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,29.7
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,transformer,,Temperature,C,16.3
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.41
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.03
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.67
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.52
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L3 Active Power,kW,45.4
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L2 Active Power,kW,47.94
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L1 Active Power,kW,58.64
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,N Current (RMS),A,102.0
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,192.4
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,202.1
113699,Kemperleye Way,2024-01-16T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,247.2
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.98
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.41
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.91
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0031,L3 Active Power,kW,2.84
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0031,L2 Active Power,kW,3.58
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0031,L1 Active Power,kW,7.47
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0031,N Current (RMS),A,24.2
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,13.7
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,17.5
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,33.4
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-3.1
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-2.19
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-2.54
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0022,L3 Active Power,kW,23.75
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0022,L2 Active Power,kW,16.53
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0022,L1 Active Power,kW,23.3
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0022,N Current (RMS),A,46.8
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0022,L3 Current (RMS),A,100.0
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0022,L2 Current (RMS),A,71.0
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0022,L1 Current (RMS),A,98.0
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.21
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.56
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.7
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0021,L3 Active Power,kW,12.05
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0021,L2 Active Power,kW,15.45
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0021,L1 Active Power,kW,12.05
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0021,N Current (RMS),A,30.8
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,53.0
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,66.5
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,53.4
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.28
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.48
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.12
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0011,L3 Active Power,kW,3.82
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0011,L2 Active Power,kW,4.58
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0011,L1 Active Power,kW,4.79
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0011,N Current (RMS),A,16.6
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,17.0
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,20.9
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,21.9
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,transformer,,Temperature,C,16.3
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.64
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.27
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L3 Active Power,kW,42.46
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L2 Active Power,kW,40.14
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L1 Active Power,kW,47.62
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,N Current (RMS),A,91.4
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,180.8
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,171.5
113699,Kemperleye Way,2024-01-16T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,203.7
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.15
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.25
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.95
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0031,L3 Active Power,kW,3.44
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0031,L2 Active Power,kW,3.24
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0031,L1 Active Power,kW,9.19
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0031,N Current (RMS),A,29.8
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,17.0
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,15.9
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,39.9
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-3.0
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-2.25
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-2.61
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0022,L3 Active Power,kW,20.1
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0022,L2 Active Power,kW,17.09
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0022,L1 Active Power,kW,20.55
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0022,N Current (RMS),A,43.7
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0022,L3 Current (RMS),A,86.8
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0022,L2 Current (RMS),A,73.2
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0022,L1 Current (RMS),A,87.1
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.13
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.22
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.27
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0021,L3 Active Power,kW,8.95
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0021,L2 Active Power,kW,15.77
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0021,L1 Active Power,kW,11.68
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0021,N Current (RMS),A,33.1
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,39.8
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,66.9
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,50.7
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.43
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.54
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.96
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0011,L3 Active Power,kW,6.31
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0011,L2 Active Power,kW,3.94
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0011,L1 Active Power,kW,3.37
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0011,N Current (RMS),A,19.5
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,28.3
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,17.1
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,16.7
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,transformer,,Temperature,C,16.3
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.71
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.26
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.8
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L3 Active Power,kW,38.8
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L2 Active Power,kW,40.04
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L1 Active Power,kW,44.78
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,N Current (RMS),A,92.8
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,166.9
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,170.7
113699,Kemperleye Way,2024-01-16T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,191.6
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.19
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.06
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.97
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0031,L3 Active Power,kW,3.14
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0031,L2 Active Power,kW,3.91
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0031,L1 Active Power,kW,10.52
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0031,N Current (RMS),A,34.2
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,15.8
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,18.6
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,44.8
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-3.18
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-2.27
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-3.09
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0022,L3 Active Power,kW,16.22
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0022,L2 Active Power,kW,13.63
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0022,L1 Active Power,kW,16.71
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0022,N Current (RMS),A,35.4
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0022,L3 Current (RMS),A,69.4
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0022,L2 Current (RMS),A,58.4
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0022,L1 Current (RMS),A,71.8
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.16
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.33
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.33
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0021,L3 Active Power,kW,11.82
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0021,L2 Active Power,kW,16.36
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0021,L1 Active Power,kW,9.4
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0021,N Current (RMS),A,33.6
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,51.2
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,69.1
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,41.9
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.62
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.58
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.73
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0011,L3 Active Power,kW,6.53
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0011,L2 Active Power,kW,8.38
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0011,L1 Active Power,kW,4.44
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0011,N Current (RMS),A,19.3
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,28.3
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,35.6
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,19.4
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,transformer,,Temperature,C,16.3
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.71
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.24
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.12
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L3 Active Power,kW,37.71
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L2 Active Power,kW,42.28
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L1 Active Power,kW,41.07
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,N Current (RMS),A,87.1
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,161.9
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,179.0
113699,Kemperleye Way,2024-01-16T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,176.7
113699,Kemperleye Way,2024-01-16T14:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.34
113699,Kemperleye Way,2024-01-16T14:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.36
113699,Kemperleye Way,2024-01-16T14:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.91
113699,Kemperleye Way,2024-01-16T14:10:00.000+00:00,feeder,0031,L3 Active Power,kW,3.49
113699,Kemperleye Way,2024-01-16T14:10:00.000+00:00,feeder,0031,L2 Active Power,kW,4.15
113699,Kemperleye Way,2024-01-16T14:10:00.000+00:00,feeder,0031,L1 Active Power,kW,8.12
113699,Kemperleye Way,2024-01-16T14:10:00.000+00:00,feeder,0031,N Current (RMS),A,23.8
