Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.41
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.15
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.01
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.31
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.89
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,5,N Current (RMS),A,19.2
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,13.5
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,26.6
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,8.4
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.12
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.42
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.15
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,18.84
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,23.68
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,17.54
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,4,N Current (RMS),A,53.6
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,79.6
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,99.0
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,76.3
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.22
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.68
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.88
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,23.84
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,23.19
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,22.76
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,3,N Current (RMS),A,39.6
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,101.3
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,98.1
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,96.0
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.06
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.62
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.35
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.65
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,15.15
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,17.56
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,2,N Current (RMS),A,38.3
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,60.6
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,64.1
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,76.1
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.55
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.63
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.8
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.85
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,25.44
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,1,N Current (RMS),A,74.3
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,34.6
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.1
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,106.2
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.78
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.69
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.17
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.29
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L3 Active Power,kW,79.08
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L2 Active Power,kW,92.56
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L1 Active Power,kW,99.02
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,N Current (RMS),A,193.4
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,337.3
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,388.4
882218,Cliff Road Carlton,2024-03-11T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,417.0
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.1
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.36
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.76
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,6,L3 Active Power,kW,18.96
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,6,L2 Active Power,kW,19.39
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,6,L1 Active Power,kW,17.38
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,6,N Current (RMS),A,39.1
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,6,L3 Current (RMS),A,78.6
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,6,L2 Current (RMS),A,82.6
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,6,L1 Current (RMS),A,72.8
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.42
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.25
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.7
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.12
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.83
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,5,N Current (RMS),A,18.8
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.3
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,23.2
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.1
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.35
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.25
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,18.08
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,23.11
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.57
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,4,N Current (RMS),A,49.8
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,75.6
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,95.9
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,70.7
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.1
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.88
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,24.38
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,20.0
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,28.63
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,3,N Current (RMS),A,46.6
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,102.3
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,84.3
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,117.7
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.07
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.18
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.34
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.79
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.99
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.74
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,2,N Current (RMS),A,37.4
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,72.1
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,71.6
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,79.7
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.45
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.2
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.94
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.47
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.76
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,1,N Current (RMS),A,40.5
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.9
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,44.4
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,66.8
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.58
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.84
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.28
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L3 Active Power,kW,87.86
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L2 Active Power,kW,95.08
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L1 Active Power,kW,98.89
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,N Current (RMS),A,182.3
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,367.4
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,394.9
882218,Cliff Road Carlton,2024-03-11T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,411.5
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.51
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.17
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.94
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,6,L3 Active Power,kW,19.42
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,6,L2 Active Power,kW,26.77
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,6,L1 Active Power,kW,16.31
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,6,N Current (RMS),A,48.2
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,6,L3 Current (RMS),A,80.2
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,6,L2 Current (RMS),A,109.8
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,6,L1 Current (RMS),A,68.5
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.14
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.33
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.12
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.35
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.77
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.02
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,5,N Current (RMS),A,10.9
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,14.3
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,8.8
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,9.1
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.21
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.47
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.43
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,19.34
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,24.56
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.35
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,4,N Current (RMS),A,55.3
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,80.4
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,101.2
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,57.7
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.37
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.59
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,27.34
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,20.73
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,29.53
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,3,N Current (RMS),A,48.9
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,114.0
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,87.1
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,121.0
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.8
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.1
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.26
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.69
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.59
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,29.14
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,2,N Current (RMS),A,56.0
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,72.2
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,81.4
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,120.5
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.66
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.57
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.4
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.99
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,19.9
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,1,N Current (RMS),A,60.1
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,38.4
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,86.5
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.02
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.53
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.27
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.38
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.94
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L3 Active Power,kW,93.55
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L2 Active Power,kW,102.42
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L1 Active Power,kW,110.25
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,N Current (RMS),A,196.4
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,388.9
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,423.2
882218,Cliff Road Carlton,2024-03-11T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,456.7
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.84
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.84
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.62
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,6,L3 Active Power,kW,17.84
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,6,L2 Active Power,kW,29.22
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,6,L1 Active Power,kW,15.79
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,6,N Current (RMS),A,60.3
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,6,L3 Current (RMS),A,74.4
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,6,L2 Current (RMS),A,120.3
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,6,L1 Current (RMS),A,66.7
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.18
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.33
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.07
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.11
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.66
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,5,N Current (RMS),A,14.7
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,18.0
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,10.6
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,7.4
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.38
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.4
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.09
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,20.28
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,24.0
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,13.76
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,4,N Current (RMS),A,58.7
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,85.4
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,99.6
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,59.7
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.41
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.95
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
882218,Cliff Road Carlton,2024-03-11T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,30.79
