Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721032,Lickey Coppice - Barnt Green,2023-03-02T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.65
721032,Lickey Coppice - Barnt Green,2023-03-02T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
721032,Lickey Coppice - Barnt Green,2023-03-02T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
721032,Lickey Coppice - Barnt Green,2023-03-02T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
721032,Lickey Coppice - Barnt Green,2023-03-02T07:40:00.000+00:00,busbar,,L3 Active Power,kW,15.31
721032,Lickey Coppice - Barnt Green,2023-03-02T07:40:00.000+00:00,busbar,,L2 Active Power,kW,9.65
721032,Lickey Coppice - Barnt Green,2023-03-02T07:40:00.000+00:00,busbar,,L1 Active Power,kW,9.96
721032,Lickey Coppice - Barnt Green,2023-03-02T07:40:00.000+00:00,busbar,,N Current (RMS),A,23.6
721032,Lickey Coppice - Barnt Green,2023-03-02T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.5
721032,Lickey Coppice - Barnt Green,2023-03-02T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
721032,Lickey Coppice - Barnt Green,2023-03-02T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.0
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.84
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.19
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.27
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.65
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.12
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.45
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,4.0,N Current (RMS),A,14.1
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.4
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.4
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.32
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.2
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.76
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.64
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.52
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.92
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,3.0,N Current (RMS),A,14.8
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.1
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.8
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,9.6
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.52
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.21
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.56
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.75
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.85
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.77
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,7.5
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.5
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.2
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.2
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.04
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.57
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.2
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.49
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.43
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,13.9
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.8
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,3.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.2
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,transformer,,Temperature,C,10.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L3 Active Power,kW,13.53
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L2 Active Power,kW,9.92
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L1 Active Power,kW,9.45
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,N Current (RMS),A,16.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.9
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
721032,Lickey Coppice - Barnt Green,2023-03-02T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.2
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.12
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.21
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.26
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.28
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.85
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.93
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,4.0,N Current (RMS),A,11.7
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.7
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,8.2
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.67
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.81
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.56
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.85
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,3.0,N Current (RMS),A,14.0
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.4
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.7
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,8.8
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.45
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.34
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.71
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.97
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.7
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,7.1
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.2
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.6
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.6
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.57
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.15
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.5
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.67
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,21.6
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.1
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,3.5
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.4
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,transformer,,Temperature,C,10.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.43
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L3 Active Power,kW,13.95
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L2 Active Power,kW,8.88
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L1 Active Power,kW,13.15
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,N Current (RMS),A,16.1
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,59.5
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.7
721032,Lickey Coppice - Barnt Green,2023-03-02T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.16
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.31
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.27
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.09
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.72
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.34
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,4.0,N Current (RMS),A,12.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.8
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,15.4
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.81
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.43
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.24
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.4
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,3.0,N Current (RMS),A,13.1
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.9
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.4
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,12.5
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.01
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.38
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.48
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.67
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,10.8
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.9
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.4
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.04
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.62
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.18
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.57
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.9
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,1.0,N Current (RMS),A,13.6
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.2
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,3.8
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.8
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,transformer,,Temperature,C,10.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L3 Active Power,kW,15.08
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L2 Active Power,kW,11.01
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L1 Active Power,kW,13.31
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,N Current (RMS),A,20.4
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.9
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.0
721032,Lickey Coppice - Barnt Green,2023-03-02T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.86
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.04
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.21
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.07
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.44
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.22
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,4.0,N Current (RMS),A,10.6
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.6
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.5
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,14.5
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.02
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.45
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.9
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.63
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.48
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.06
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,3.0,N Current (RMS),A,16.6
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,32.1
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.7
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,10.6
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.31
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.09
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.09
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.66
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,2.0,N Current (RMS),A,11.5
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.6
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.7
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.35
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.22
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.42
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.8
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,1.0,N Current (RMS),A,21.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.8
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.9
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,transformer,,Temperature,C,10.3
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.63
721032,Lickey Coppice - Barnt Green,2023-03-02T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
