Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.19
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0020,N Current (RMS),A,42.8
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.0
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.5
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.2
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.15
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.47
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.43
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-8.85
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.43
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.5
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.4
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.9
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.0
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,transformer,,Temperature,C,12.7
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.49
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.29
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.08
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.49
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Active Power,kW,-16.52
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Active Power,kW,4.24
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,N Current (RMS),A,57.8
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.8
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.6
333146,Church Park Road,2024-01-18T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,19.1
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.32
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.43
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.11
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-10.58
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-8.17
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.15
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0020,N Current (RMS),A,44.5
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.5
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.5
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.2
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.42
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.26
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.8
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.23
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-8.77
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.46
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.5
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.6
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.7
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.1
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,transformer,,Temperature,C,12.8
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.89
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.69
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Active Power,kW,-8.35
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Active Power,kW,-16.95
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Active Power,kW,3.32
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,N Current (RMS),A,63.8
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.6
333146,Church Park Road,2024-01-18T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,15.2
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.25
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.26
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-11.84
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-8.05
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.29
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0020,N Current (RMS),A,45.9
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.0
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.8
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.8
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.61
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.4
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.32
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.14
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-8.87
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.68
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.4
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.8
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.2
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.3
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,transformer,,Temperature,C,13.0
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.64
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.66
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Active Power,kW,-9.7
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Active Power,kW,-16.93
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Active Power,kW,3.39
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,N Current (RMS),A,62.6
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.2
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
333146,Church Park Road,2024-01-18T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,15.9
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.15
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.9
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-12.77
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-6.47
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.45
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0020,N Current (RMS),A,48.0
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.0
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.1
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.5
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.57
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.18
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.55
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.14
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-17.67
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.07
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0010,N Current (RMS),A,46.1
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.9
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,75.4
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.4
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,transformer,,Temperature,C,13.1
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.58
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.08
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L3 Active Power,kW,-10.63
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L2 Active Power,kW,-24.13
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L1 Active Power,kW,3.61
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,N Current (RMS),A,82.4
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.4
333146,Church Park Road,2024-01-18T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,17.4
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.72
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.79
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.19
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-11.91
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-6.76
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.4
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0020,N Current (RMS),A,46.3
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.4
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.0
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.4
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.48
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.44
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.46
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.3
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-12.79
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.66
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,31.3
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.1
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.4
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.7
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,transformer,,Temperature,C,13.2
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.97
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.24
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.24
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L3 Active Power,kW,-9.61
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L2 Active Power,kW,-19.55
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L1 Active Power,kW,4.26
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,N Current (RMS),A,69.6
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.8
333146,Church Park Road,2024-01-18T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,19.7
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.84
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.93
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-12.69
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-10.03
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.12
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,44.3
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.7
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.5
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.9
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.07
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.55
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.97
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.23
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-3.51
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.22
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.5
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.5
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.4
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.0
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,16.8
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.76
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.48
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-8.47
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-13.54
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.1
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.9
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.3
333146,Church Park Road,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.4
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.98
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,3.13
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.15
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-13.56
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-11.2
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.14
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,53.8
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.0
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.3
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.1
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.47
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.55
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.78
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.26
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-7.95
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.92
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.1
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.4
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.7
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.8
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,16.8
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.5
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.68
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.3
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-19.15
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.78
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,69.1
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.4
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.7
333146,Church Park Road,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.8
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,5.0
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.98
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-15.73
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-13.15
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.28
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,61.1
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.5
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,58.0
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.7
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.57
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.49
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.75
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.3
333146,Church Park Road,2024-01-19T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-8.0
