Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
916171,LINDISFARNE WAY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,22.99
916171,LINDISFARNE WAY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,29.53
916171,LINDISFARNE WAY,2024-01-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,67.8
916171,LINDISFARNE WAY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.0
916171,LINDISFARNE WAY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.1
916171,LINDISFARNE WAY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,128.7
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.8
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.53
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.77
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,15.4
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,13.05
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,20.46
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,04,N Current (RMS),A,49.2
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,69.7
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,57.8
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,89.9
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.32
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.6
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.95
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.98
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.12
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.39
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,03,N Current (RMS),A,17.4
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,14.7
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,26.5
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,25.4
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.31
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.73
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.32
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.93
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.56
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.41
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,02,N Current (RMS),A,19.4
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,12.9
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,12.2
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,23.8
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.12
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.2
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.6
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.57
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.05
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,01,N Current (RMS),A,6.9
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,2.8
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,7.6
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,transformer,,Temperature,C,13.8
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.57
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.1
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Active Power,kW,21.9
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Active Power,kW,23.29
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Active Power,kW,31.31
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,N Current (RMS),A,69.7
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.1
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.1
916171,LINDISFARNE WAY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.3
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.18
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.78
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-5.26
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,21.47
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,14.04
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,19.98
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,04,N Current (RMS),A,55.7
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,90.9
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,62.3
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,90.0
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.28
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.24
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.89
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.82
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.91
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.96
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,03,N Current (RMS),A,17.5
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,13.9
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,25.0
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,27.9
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.24
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.68
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.21
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.17
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.04
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,02,N Current (RMS),A,17.4
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.9
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,6.2
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,17.8
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.2
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.16
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.66
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.07
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.06
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,01,N Current (RMS),A,9.0
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,3.1
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,9.5
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,transformer,,Temperature,C,13.7
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.24
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L3 Active Power,kW,29.17
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L2 Active Power,kW,23.19
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L1 Active Power,kW,30.04
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,N Current (RMS),A,68.6
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,123.9
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.3
916171,LINDISFARNE WAY,2024-01-28T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,132.0
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.61
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.83
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.75
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,04,L3 Active Power,kW,20.21
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,04,L2 Active Power,kW,16.24
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,04,L1 Active Power,kW,15.98
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,04,N Current (RMS),A,40.0
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,04,L3 Current (RMS),A,85.8
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,04,L2 Current (RMS),A,70.4
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,04,L1 Current (RMS),A,71.8
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.4
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.32
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.67
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.29
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.28
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.55
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,03,N Current (RMS),A,23.7
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,12.2
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,31.3
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,33.9
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.6
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.48
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.22
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.0
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.93
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.53
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,02,N Current (RMS),A,10.3
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,02,L3 Current (RMS),A,13.9
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,02,L2 Current (RMS),A,9.5
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,02,L1 Current (RMS),A,11.4
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.18
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.22
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.03
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.75
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.69
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,01,N Current (RMS),A,3.4
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,01,L3 Current (RMS),A,3.4
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,01,L2 Current (RMS),A,3.2
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,transformer,,Temperature,C,13.6
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.67
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L3 Active Power,kW,26.25
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L2 Active Power,kW,26.14
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L1 Active Power,kW,26.1
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,N Current (RMS),A,54.8
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,113.1
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.0
916171,LINDISFARNE WAY,2024-01-28T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,115.4
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.78
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.49
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.8
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,04,L3 Active Power,kW,16.66
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,04,L2 Active Power,kW,14.61
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,04,L1 Active Power,kW,17.14
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,04,N Current (RMS),A,40.9
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,04,L3 Current (RMS),A,71.5
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,04,L2 Current (RMS),A,64.0
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,04,L1 Current (RMS),A,76.5
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.72
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.8
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.23
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.74
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.55
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,03,N Current (RMS),A,19.2
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,03,L3 Current (RMS),A,11.4
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,03,L2 Current (RMS),A,20.6
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,03,L1 Current (RMS),A,29.8
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.66
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.74
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.96
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.06
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.91
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,02,N Current (RMS),A,11.4
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,02,L3 Current (RMS),A,13.4
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,02,L2 Current (RMS),A,17.8
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,02,L1 Current (RMS),A,8.4
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.18
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.27
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.5
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.7
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,01,N Current (RMS),A,3.4
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,01,L3 Current (RMS),A,2.6
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,01,L2 Current (RMS),A,3.4
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,transformer,,Temperature,C,13.6
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.02
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L3 Active Power,kW,22.35
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L2 Active Power,kW,24.1
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L1 Active Power,kW,25.64
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,N Current (RMS),A,56.5
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,96.8
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.5
916171,LINDISFARNE WAY,2024-01-28T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,113.7
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.7
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.79
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.87
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,04,L3 Active Power,kW,18.59
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,04,L2 Active Power,kW,19.47
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,04,L1 Active Power,kW,12.26
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,04,N Current (RMS),A,42.5
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,04,L3 Current (RMS),A,79.2
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,04,L2 Current (RMS),A,82.9
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,04,L1 Current (RMS),A,58.7
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.2
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.26
916171,LINDISFARNE WAY,2024-01-28T14:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.66
