Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-12 08:00:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2020-06-12 08:30:00,0.751,0.2466774209,0.7904750154,0.001,0,0.001,0.7505000000000001,0.2466774209,0.79,0.7605000000000001,0.2497999199,0.8004750152000001,0.76,0.2497999199,0.8
2020-06-12 09:00:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-06-12 09:30:00,0.7515000000000001,0.2466774209,0.7909500616,0.002,0,0.002,0.7505000000000001,0.2466774209,0.79,0.7515000000000001,0.2466774209,0.7909500616,0.7505000000000001,0.2466774209,0.79
2020-06-12 10:00:00,0.7555000000000001,0.2466774209,0.7947515335,0.01,0,0.01,0.7505000000000001,0.2466774209,0.79,0.7555000000000001,0.2466774209,0.7947515335,0.7505000000000001,0.2466774209,0.79
2020-06-12 10:30:00,0.7045,0.2279424269,0.7404579664000001,0.022,0,0.022,0.6935,0.2279424269,0.73,0.6665,0.21545243090000002,0.7004584213,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-06-12 11:00:00,0.7030000000000001,0.2279424269,0.7390309533,0.019,0,0.019,0.6935,0.2279424269,0.73,0.684,0.22169742890000002,0.7190311189,0.6745,0.22169742890000002,0.71
2020-06-12 11:30:00,0.6345000000000001,0.20608493390000002,0.6671291104,0.015,0,0.015,0.627,0.20608493390000002,0.66,0.644,0.20920743290000002,0.6771290497,0.6365000000000001,0.20920743290000002,0.67
2020-06-12 12:00:00,0.6365000000000001,0.20608493390000002,0.6690315762,0.019,0,0.019,0.627,0.20608493390000002,0.66,0.646,0.20920743290000002,0.6790314794,0.6365000000000001,0.20920743290000002,0.67
2020-06-12 12:30:00,0.673,0.21857492990000002,0.7076044093,0.016,0,0.016,0.665,0.21857492990000002,0.7000000000000001,0.654,0.21232993190000002,0.6876045375000001,0.646,0.21232993190000002,0.68
2020-06-12 13:00:00,0.6765,0.21857492990000002,0.7109340687,0.023,0,0.023,0.665,0.21857492990000002,0.7000000000000001,0.6575000000000001,0.21232993190000002,0.6909343312,0.646,0.21232993190000002,0.68
2020-06-12 13:30:00,0.7585000000000001,0.2466774209,0.7976039117,0.016,0,0.016,0.7505000000000001,0.2466774209,0.79,0.7585000000000001,0.2466774209,0.7976039117,0.7505000000000001,0.2466774209,0.79
2020-06-12 14:00:00,0.708,0.2310649259,0.7447516365,0.01,0,0.01,0.7030000000000001,0.2310649259,0.74,0.6985,0.2279424269,0.7347516587,0.6935,0.2279424269,0.73
2020-06-12 14:30:00,0.733,0.2404324229,0.7714251422,0.003,0,0.003,0.7315,0.2404324229,0.77,0.733,0.2404324229,0.7714251422,0.7315,0.2404324229,0.77
2020-06-12 15:00:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-06-12 15:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-12 16:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-12 16:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-12 17:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-12 17:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-12 18:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-06-12 18:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-06-12 19:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-06-12 19:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-06-12 20:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-06-12 20:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-12 21:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-06-12 21:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-06-12 22:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-06-12 22:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-06-12 23:00:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-06-12 23:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-06-13 00:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2020-06-13 00:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-06-13 01:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-06-13 01:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-06-13 02:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2020-06-13 02:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-06-13 03:00:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-06-13 03:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-06-13 04:00:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2020-06-13 04:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-06-13 05:00:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-06-13 05:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-06-13 06:00:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-06-13 06:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-06-13 07:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2020-06-13 07:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2020-06-13 08:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2020-06-13 08:30:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-06-13 09:00:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-06-13 09:30:00,0.8365,0.2747799119,0.8804750138,0.001,0,0.001,0.836,0.2747799119,0.88,0.8365,0.2747799119,0.8804750138,0.836,0.2747799119,0.88
2020-06-13 10:00:00,0.8375,0.2747799119,0.8814251244,0.003,0,0.003,0.836,0.2747799119,0.88,0.8375,0.2747799119,0.8814251244,0.836,0.2747799119,0.88
2020-06-13 10:30:00,0.7735000000000001,0.2529224189,0.8138009585,0.008,0,0.008,0.7695000000000001,0.2529224189,0.81,0.7735000000000001,0.2529224189,0.8138009585,0.7695000000000001,0.2529224189,0.81
2020-06-13 11:00:00,0.774,0.2529224189,0.8142762124,0.009000000000000001,0,0.009000000000000001,0.7695000000000001,0.2529224189,0.81,0.774,0.2529224189,0.8142762124,0.7695000000000001,0.2529224189,0.81
2020-06-13 11:30:00,0.785,0.2560449179,0.8257021255,0.012,0,0.012,0.779,0.2560449179,0.8200000000000001,0.7755000000000001,0.2529224189,0.8157021515,0.7695000000000001,0.2529224189,0.81
2020-06-13 12:00:00,0.7825000000000001,0.2560449179,0.8233257253,0.007,0,0.007,0.779,0.2560449179,0.8200000000000001,0.773,0.2529224189,0.8133257343,0.7695000000000001,0.2529224189,0.81
2020-06-13 12:30:00,0.7665000000000001,0.2497999199,0.8061775549,0.013000000000000001,0,0.013000000000000001,0.76,0.2497999199,0.8,0.776,0.2529224189,0.8161775236000001,0.7695000000000001,0.2529224189,0.81
2020-06-13 13:00:00,0.7615000000000001,0.2466774209,0.8004573693,0.022,0,0.022,0.7505000000000001,0.2466774209,0.79,0.7805000000000001,0.2529224189,0.8204571896,0.7695000000000001,0.2529224189,0.81
2020-06-13 13:30:00,0.8135,0.2654124149,0.8557020509000001,0.012,0,0.012,0.8075,0.2654124149,0.85,0.8135,0.2654124149,0.8557020509000001,0.8075,0.2654124149,0.85
2020-06-13 14:00:00,0.8135,0.2654124149,0.8557020509000001,0.012,0,0.012,0.8075,0.2654124149,0.85,0.8135,0.2654124149,0.8557020509000001,0.8075,0.2654124149,0.85
2020-06-13 14:30:00,0.7595000000000001,0.2466774209,0.7985549449,0.018000000000000002,0,0.018000000000000002,0.7505000000000001,0.2466774209,0.79,0.769,0.2497999199,0.8085548837000001,0.76,0.2497999199,0.8
2020-06-13 15:00:00,0.783,0.2560449179,0.8238009468,0.008,0,0.008,0.779,0.2560449179,0.8200000000000001,0.783,0.2560449179,0.8238009468,0.779,0.2560449179,0.8200000000000001
2020-06-13 15:30:00,0.8485,0.2779024109,0.8928504914000001,0.006,0,0.006,0.8455,0.2779024109,0.89,0.839,0.2747799119,0.8828504970000001,0.836,0.2747799119,0.88
2020-06-13 16:00:00,0.838,0.2747799119,0.8819002211,0.004,0,0.004,0.836,0.2747799119,0.88,0.8285,0.2716574129,0.8719002236000001,0.8265,0.2716574129,0.87
2020-06-13 16:30:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-13 17:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-06-13 17:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-06-13 18:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-06-13 18:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-06-13 19:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-06-13 19:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-06-13 20:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-06-13 20:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-06-13 21:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-06-13 21:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-13 22:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-06-13 22:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-06-13 23:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-13 23:30:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-06-14 00:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-06-14 00:30:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2020-06-14 01:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2020-06-14 01:30:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2020-06-14 02:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-06-14 02:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-06-14 03:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-06-14 03:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-06-14 04:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-06-14 04:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-06-14 05:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2020-06-14 05:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-06-14 06:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-06-14 06:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-06-14 07:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-06-14 07:30:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-06-14 08:00:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-06-14 08:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-06-14 09:00:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-14 09:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-06-14 10:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-06-14 10:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-06-14 11:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-06-14 11:30:00,0.9515,0.3122498999,1.0014251095,0.003,0,0.003,0.9500000000000001,0.3122498999,1.0,0.961,0.3153723989,1.0114251084,0.9595,0.3153723989,1.01
2020-06-14 12:00:00,0.9335,0.3060049019,0.9823753102,0.005,0,0.005,0.931,0.3060049019,0.98,0.9335,0.3060049019,0.9823753102,0.931,0.3060049019,0.98
2020-06-14 12:30:00,0.9420000000000001,0.3091274009,0.9914251106,0.003,0,0.003,0.9405,0.3091274009,0.99,0.9325,0.3060049019,0.9814251118,0.931,0.3060049019,0.98
2020-06-14 13:00:00,0.9245000000000001,0.3028824029,0.9728504510000001,0.006,0,0.006,0.9215000000000001,0.3028824029,0.97,0.934,0.3060049019,0.9828504464000001,0.931,0.3060049019,0.98
2020-06-14 13:30:00,0.875,0.2841474089,0.9199808422,0.021,0,0.021,0.8645,0.2841474089,0.91,0.8845000000000001,0.2872699079,0.9299807794,0.874,0.2872699079,0.92
2020-06-14 14:00:00,0.878,0.2872699079,0.9238008443,0.008,0,0.008,0.874,0.2872699079,0.92,0.878,0.2872699079,0.9238008443,0.874,0.2872699079,0.92
2020-06-14 14:30:00,0.8705,0.2841474089,0.9157019166,0.012,0,0.012,0.8645,0.2841474089,0.91,0.88,0.2872699079,0.9257018959000001,0.874,0.2872699079,0.92
2020-06-14 15:00:00,0.8125,0.2654124149,0.8547514259000001,0.01,0,0.01,0.8075,0.2654124149,0.85,0.803,0.2622899159,0.8447514427,0.798,0.2622899159,0.84
2020-06-14 15:30:00,0.8160000000000001,0.2654124149,0.8580791047,0.017,0,0.017,0.8075,0.2654124149,0.85,0.797,0.2591674169,0.8380792027,0.7885000000000001,0.2591674169,0.8300000000000001
2020-06-14 16:00:00,0.8545,0.2779024109,0.8985543946000001,0.018000000000000002,0,0.018000000000000002,0.8455,0.2779024109,0.89,0.8355,0.2716574129,0.8785544946,0.8265,0.2716574129,0.87
2020-06-14 16:30:00,0.8725,0.2841474089,0.9176034002000001,0.016,0,0.016,0.8645,0.2841474089,0.91,0.882,0.2872699079,0.9276033635,0.874,0.2872699079,0.92
2020-06-14 17:00:00,0.8955000000000001,0.2903924069,0.9414074569,0.024,0,0.024,0.8835000000000001,0.2903924069,0.93,0.886,0.2872699079,0.931407537,0.874,0.2872699079,0.92
2020-06-14 17:30:00,1.045,0.3403523909,1.0990290033,0.019,0,0.019,1.0355,0.3403523909,1.09,0.9975,0.3247398959,1.0490291941,0.988,0.3247398959,1.04
2020-06-14 18:00:00,1.052,0.3434748899,1.1066521585,0.014,0,0.014,1.045,0.3434748899,1.1,1.0425,0.3403523909,1.0966521782,1.0355,0.3403523909,1.09
2020-06-14 18:30:00,1.0455,0.3434748899,1.1004750111,0.001,0,0.001,1.045,0.3434748899,1.1,1.055,0.3465973889,1.1104750110000001,1.0545,0.3465973889,1.11
2020-06-14 19:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-06-14 19:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-06-14 20:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-06-14 20:30:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-06-14 21:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-14 21:30:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-06-14 22:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-14 22:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-06-14 23:00:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-06-14 23:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-06-15 00:00:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-06-15 00:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2020-06-15 01:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2020-06-15 01:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2020-06-15 02:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2020-06-15 02:30:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-06-15 03:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2020-06-15 03:30:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2020-06-15 04:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-06-15 04:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-06-15 05:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-06-15 05:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2020-06-15 06:00:00,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-06-15 06:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-06-15 07:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-06-15 07:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-06-15 08:00:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
