Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-05-05 14:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-05-05 15:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-05-05 15:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-05-05 16:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-05-05 16:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-05-05 17:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-05-05 17:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.648,1.064,3.8,3.648,1.064,3.8
2020-05-05 18:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-05-05 18:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-05-05 19:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-05-05 19:30:00,2.304,0.672,2.4,2.304,0.672,2.4,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-05-05 20:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-05-05 20:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-05-05 21:00:00,2.304,0.672,2.4,2.304,0.672,2.4,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-05-05 21:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.928,0.854,3.05,2.928,0.854,3.05
2020-05-05 22:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-05-05 22:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-05-05 23:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-05-05 23:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.544,0.742,2.65,2.544,0.742,2.65
2020-05-06 00:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-05-06 00:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-05-06 01:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-05-06 01:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-05-06 02:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-05-06 02:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-05-06 03:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-05-06 03:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-05-06 04:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-05-06 04:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-05-06 05:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,2.496,0.728,2.6,2.496,0.728,2.6
2020-05-06 05:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-05-06 06:00:00,1.584,0.462,1.65,1.584,0.462,1.65,2.016,0.588,2.1,2.016,0.588,2.1
2020-05-06 06:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-05-06 07:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-05-06 07:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-05-06 08:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-05-06 08:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-05-06 09:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-05-06 09:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-05-06 10:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-05-06 10:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-05-06 11:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-05-06 11:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-05-06 12:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-05-06 12:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-05-06 13:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.592,0.756,2.7,2.592,0.756,2.7
2020-05-06 13:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-05-06 14:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-05-06 14:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.544,0.742,2.65,2.544,0.742,2.65
2020-05-06 15:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-05-06 15:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-05-06 16:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-05-06 16:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-05-06 17:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-05-06 17:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.928,0.854,3.05,2.928,0.854,3.05
2020-05-06 18:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-05-06 18:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-05-06 19:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-05-06 19:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-05-06 20:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-06 20:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-05-06 21:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-05-06 21:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-05-06 22:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-05-06 22:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-06 23:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-05-06 23:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-05-07 00:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-05-07 00:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-05-07 01:00:00,1.728,0.504,1.8,1.728,0.504,1.8,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-05-07 01:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,2.112,0.616,2.2,2.112,0.616,2.2
2020-05-07 02:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-05-07 02:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-05-07 03:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-05-07 03:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-05-07 04:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-05-07 04:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.016,0.588,2.1,2.016,0.588,2.1
2020-05-07 05:00:00,1.776,0.518,1.85,1.776,0.518,1.85,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-05-07 05:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-05-07 06:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-05-07 06:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-05-07 07:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.304,0.672,2.4,2.304,0.672,2.4
2020-05-07 07:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-05-07 08:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-05-07 08:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-05-07 09:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-05-07 09:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-05-07 10:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-05-07 10:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-05-07 11:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-05-07 11:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-05-07 12:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-05-07 12:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-05-07 13:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.448,0.714,2.55,2.448,0.714,2.55
2020-05-07 13:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-05-07 14:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-05-07 14:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.064,0.602,2.15,2.064,0.602,2.15
2020-05-07 15:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.208,0.644,2.3,2.208,0.644,2.3
2020-05-07 15:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-05-07 16:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-05-07 16:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-05-07 17:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-05-07 17:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-05-07 18:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-05-07 18:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-05-07 19:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-05-07 19:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.496,0.728,2.6,2.496,0.728,2.6
2020-05-07 20:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-05-07 20:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-05-07 21:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-05-07 21:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-05-07 22:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-05-07 22:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-05-07 23:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-05-07 23:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.824,0.532,1.9,1.824,0.532,1.9
2020-05-08 00:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-05-08 00:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-05-08 01:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-05-08 01:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-05-08 02:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-05-08 02:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-05-08 03:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2020-05-08 03:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2020-05-08 04:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-05-08 04:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-05-08 05:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-05-08 05:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-05-08 06:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-05-08 06:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-05-08 07:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-05-08 07:30:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-05-08 08:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.584,0.462,1.65,1.584,0.462,1.65
2020-05-08 08:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-05-08 09:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-05-08 09:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.92,0.56,2.0,1.92,0.56,2.0
2020-05-08 10:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-05-08 10:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-05-08 11:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-05-08 11:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-05-08 12:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.016,0.588,2.1,2.016,0.588,2.1
2020-05-08 12:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-05-08 13:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-05-08 13:30:00,2.16,0.63,2.25,2.16,0.63,2.25,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-05-08 14:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2020-05-08 14:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-05-08 15:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-05-08 15:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-05-08 16:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-05-08 16:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-05-08 17:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,2.064,0.602,2.15,2.064,0.602,2.15
2020-05-08 17:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-05-08 18:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-05-08 18:30:00,1.488,0.434,1.55,1.488,0.434,1.55,2.64,0.77,2.75,2.64,0.77,2.75
2020-05-08 19:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-05-08 19:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-05-08 20:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,2.208,0.644,2.3,2.208,0.644,2.3
2020-05-08 20:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-05-08 21:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-05-08 21:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-05-08 22:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,2.304,0.672,2.4,2.304,0.672,2.4
2020-05-08 22:30:00,1.728,0.504,1.8,1.728,0.504,1.8,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-05-08 23:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-05-08 23:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-05-09 00:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.584,0.462,1.65,1.584,0.462,1.65
2020-05-09 00:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2020-05-09 01:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,1.536,0.448,1.6,1.536,0.448,1.6
2020-05-09 01:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-05-09 02:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-05-09 02:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-05-09 03:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-05-09 03:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-05-09 04:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-05-09 04:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-05-09 05:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-05-09 05:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-05-09 06:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-05-09 06:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-05-09 07:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79
