Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-20 04:00:00,3.8585000000000003,1.2333871047,4.0508352225,0.106,0,0.106,3.7525,1.2333871047,3.95,3.697,1.1803046217,3.8808411459,0.106,0,0.106,3.591,1.1803046217,3.7800000000000002
2020-03-20 04:30:00,3.7345,1.1927946177,3.9203634079,0.10550000000000001,0,0.10550000000000001,3.629,1.1927946177,3.8200000000000003,3.5825,1.1428346337,3.760369297,0.10550000000000001,0,0.10550000000000001,3.477,1.1428346337,3.66
2020-03-20 05:00:00,3.6965,1.1803046217,3.8803648347,0.10550000000000001,0,0.10550000000000001,3.591,1.1803046217,3.7800000000000002,3.5445,1.1303446377,3.7203708485,0.10550000000000001,0,0.10550000000000001,3.439,1.1303446377,3.62
2020-03-20 05:30:00,3.735,1.1927946177,3.920839706,0.106,0,0.106,3.629,1.1927946177,3.8200000000000003,3.5735,1.1397121347,3.7508460379,0.106,0,0.106,3.4675000000000002,1.1397121347,3.65
2020-03-20 06:00:00,3.906,1.2489995997,4.1008335738,0.106,0,0.106,3.8,1.2489995997,4.0,3.7445,1.1959171167,3.9308393506,0.106,0,0.106,3.6385,1.1959171167,3.83
2020-03-20 06:30:00,4.3425,1.3926345536,4.5603439837,0.10550000000000001,0,0.10550000000000001,4.237,1.3926345536,4.46,4.105,1.3145720787,4.3103508848,0.10550000000000001,0,0.10550000000000001,3.9995000000000003,1.3145720787,4.21
2020-03-20 07:00:00,4.809,1.5456370046,5.0512844654,0.10650000000000001,0,0.10650000000000001,4.7025,1.5456370046,4.95,4.524,1.4519620346,4.7512913771,0.10650000000000001,0,0.10650000000000001,4.4175,1.4519620346,4.65
2020-03-20 07:30:00,5.1225,1.6486794716,5.3812777525,0.10650000000000001,0,0.10650000000000001,5.016,1.6486794716,5.28,4.8375,1.5550045016,5.0812838191,0.10650000000000001,0,0.10650000000000001,4.731,1.5550045016,4.98
2020-03-20 08:00:00,5.269,1.6955169566000001,5.5350825423,0.1105,0,0.1105,5.1585,1.6955169566000001,5.43,4.9555,1.5924744896,5.2050893604,0.1105,0,0.1105,4.845,1.5924744896,5.1
2020-03-20 08:30:00,5.3485,1.7204969486000001,5.6184127652,0.114,0,0.114,5.2345,1.7204969486000001,5.51,5.0065,1.6080869845999999,5.2584204853,0.114,0,0.114,4.8925,1.6080869845999999,5.15
2020-03-20 09:00:00,5.501,1.7704569325000001,5.7788855976,0.1145,0,0.1145,5.3865,1.7704569325000001,5.67,5.14,1.6518019706,5.398893382,0.1145,0,0.1145,5.0255,1.6518019706,5.29
2020-03-20 09:30:00,5.5105,1.7704569325000001,5.7879295089,0.124,0,0.124,5.3865,1.7704569325000001,5.67,5.121,1.6424344736,5.3779393823,0.124,0,0.124,4.997,1.6424344736,5.26
2020-03-20 10:00:00,5.4945,1.7642119345,5.7707862549,0.127,0,0.127,5.3675,1.7642119345,5.65,5.124,1.6424344736,5.3807961307,0.127,0,0.127,4.997,1.6424344736,5.26
2020-03-20 10:30:00,5.4595,1.7485994396,5.7326904896,0.1395,0,0.1395,5.32,1.7485994396,5.6,5.108,1.6330669765999999,5.3627019076,0.1395,0,0.1395,4.9685,1.6330669765999999,5.23
2020-03-20 11:00:00,5.4365,1.7423544416,5.7088817863,0.1355,0,0.1355,5.301,1.7423544416,5.58,5.047,1.6143319826,5.2988939176,0.1355,0,0.1355,4.9115,1.6143319826,5.17
2020-03-20 11:30:00,5.471,1.7548444375,5.7455478416,0.132,0,0.132,5.339,1.7548444375,5.62,5.072,1.6236994796,5.3255595011,0.132,0,0.132,4.94,1.6236994796,5.2
2020-03-20 12:00:00,5.441,1.7454769406000001,5.7141202954,0.1305,0,0.1305,5.3105,1.7454769406000001,5.59,5.042,1.6143319826,5.2941318221,0.1305,0,0.1305,4.9115,1.6143319826,5.17
2020-03-20 12:30:00,5.513,1.7704569325000001,5.7903097283000005,0.1265,0,0.1265,5.3865,1.7704569325000001,5.67,5.133,1.6455569726000001,5.3903197261,0.1265,0,0.1265,5.0065,1.6455569726000001,5.27
2020-03-20 13:00:00,5.4605,1.7517219386,5.7345958881,0.131,0,0.131,5.3295,1.7517219386,5.61,5.109,1.6361894756000002,5.3646059501,0.131,0,0.131,4.978,1.6361894756000002,5.24
2020-03-20 13:30:00,5.4245,1.7423544416,5.6974555066,0.12350000000000001,0,0.12350000000000001,5.301,1.7423544416,5.58,5.0825,1.6299444776,5.337464309,0.12350000000000001,0,0.12350000000000001,4.959,1.6299444776,5.22
2020-03-20 14:00:00,5.257,1.6861494596000002,5.520792425,0.127,0,0.127,5.13,1.6861494596000002,5.4,4.9245,1.5768619946,5.1708020654,0.127,0,0.127,4.7975,1.5768619946,5.05
2020-03-20 14:30:00,5.0555,1.6205769806,5.3088934817,0.125,0,0.125,4.9305,1.6205769806,5.19,4.742,1.5175345136,4.9789029916,0.125,0,0.125,4.617,1.5175345136,4.86
2020-03-20 15:00:00,5.047,1.6205769806,5.3007998217,0.1165,0,0.1165,4.9305,1.6205769806,5.19,4.7525,1.5237795116,4.9908075749,0.1165,0,0.1165,4.636,1.5237795116,4.88
2020-03-20 15:30:00,5.1095,1.6424344736,5.3669899618,0.1125,0,0.1125,4.997,1.6424344736,5.26,4.796,1.5393920066,5.0369974935,0.1125,0,0.1125,4.6835,1.5393920066,4.93
2020-03-20 16:00:00,5.204,1.6736594636,5.4665118677,0.112,0,0.112,5.092,1.6736594636,5.36,4.8905,1.5706169966,5.1365190548,0.112,0,0.112,4.7785,1.5706169966,5.03
2020-03-20 16:30:00,5.4315,1.7485994396,5.7060312171,0.1115,0,0.1115,5.32,1.7485994396,5.6,5.118,1.6455569726000001,5.376037737,0.1115,0,0.1115,5.0065,1.6455569726000001,5.27
2020-03-20 17:00:00,5.876,1.8953568925000002,6.1741196741,0.1095,0,0.1095,5.7665,1.8953568925000002,6.07,5.496,1.7704569325000001,5.7741262326000005,0.1095,0,0.1095,5.3865,1.7704569325000001,5.67
2020-03-20 17:30:00,5.9055,1.9047243895000001,6.2050709303,0.1105,0,0.1105,5.795,1.9047243895000001,6.1,5.554,1.7891919265,5.8350770132,0.1105,0,0.1105,5.4435,1.7891919265,5.73
2020-03-20 18:00:00,5.9030000000000005,1.9047243895000001,6.2026916738,0.108,0,0.108,5.795,1.9047243895000001,6.1,5.5325,1.7829469285,5.8126978246,0.108,0,0.108,5.4245,1.7829469285,5.71
2020-03-20 18:30:00,5.996,1.9359493795,6.300786935,0.106,0,0.106,5.89,1.9359493795,6.2,5.6445,1.8204169165000001,5.9307923585,0.106,0,0.106,5.5385,1.8204169165000001,5.83
2020-03-20 19:00:00,6.0815,1.9640518705,6.3907857107,0.106,0,0.106,5.9755,1.9640518705,6.29,5.7205,1.8453969085000002,6.0107911293,0.106,0,0.106,5.6145,1.8453969085000002,5.91
2020-03-20 19:30:00,5.892,1.9016018905,6.1912643095,0.10650000000000001,0,0.10650000000000001,5.7855,1.9016018905,6.09,5.55,1.7891919265,5.8312698231,0.10650000000000001,0,0.10650000000000001,5.4435,1.7891919265,5.73
2020-03-20 20:00:00,5.607,1.8079269205,5.8912688574,0.10650000000000001,0,0.10650000000000001,5.5005,1.8079269205,5.79,5.2745,1.6986394556,5.5412747856,0.10650000000000001,0,0.10650000000000001,5.168,1.6986394556,5.44
2020-03-20 20:30:00,5.2835,1.7017619546,5.5507986813,0.106,0,0.106,5.1775,1.7017619546,5.45,4.9795,1.6018419866,5.2308047182,0.106,0,0.106,4.8735,1.6018419866,5.13
2020-03-20 21:00:00,5.046,1.6236994796,5.3008033353,0.106,0,0.106,4.94,1.6236994796,5.2,4.7325,1.5206570126,4.9708101955,0.106,0,0.106,4.6265,1.5206570126,4.87
2020-03-20 21:30:00,4.7415,1.5237795116,4.9803339496,0.10550000000000001,0,0.10550000000000001,4.636,1.5237795116,4.88,4.4755,1.4363495396000001,4.7003404398,0.10550000000000001,0,0.10550000000000001,4.37,1.4363495396000001,4.6
2020-03-20 22:00:00,4.4855,1.4394720386,4.7108162775,0.106,0,0.106,4.3795,1.4394720386,4.61,4.248,1.3614095637,4.4608227941,0.106,0,0.106,4.142,1.3614095637,4.36
2020-03-20 22:30:00,4.267,1.3676545616,4.480822246,0.106,0,0.106,4.161,1.3676545616,4.38,4.0675,1.3020820827000001,4.2708282569,0.106,0,0.106,3.9615,1.3020820827000001,4.17
2020-03-20 23:00:00,4.105,1.3145720787,4.3103508848,0.10550000000000001,0,0.10550000000000001,3.9995000000000003,1.3145720787,4.21,3.9245,1.2552445977,4.1203566897,0.10550000000000001,0,0.10550000000000001,3.819,1.2552445977,4.02
2020-03-20 23:30:00,3.99,1.2771020907000001,4.1894020755,0.10450000000000001,0,0.10450000000000001,3.8855,1.2771020907000001,4.09,3.8285,1.2240196077,4.0194074501,0.10450000000000001,0,0.10450000000000001,3.724,1.2240196077,3.92
2020-03-21 00:00:00,3.9905,1.2771020907000001,4.1898782799,0.105,0,0.105,3.8855,1.2771020907000001,4.09,3.848,1.2302646057,4.0398830429,0.105,0,0.105,3.743,1.2302646057,3.94
2020-03-21 00:30:00,4.6935,1.5081670165999999,4.9298590244,0.105,0,0.105,4.5885,1.5081670165999999,4.83,4.456,1.4301045416,4.6798648485,0.105,0,0.105,4.351,1.4301045416,4.58
2020-03-21 01:00:00,4.9515,1.5924744896,5.2012813085,0.10650000000000001,0,0.10650000000000001,4.845,1.5924744896,5.1,4.6855,1.5050445176,4.921287357,0.10650000000000001,0,0.10650000000000001,4.579,1.5050445176,4.82
2020-03-21 01:30:00,4.932,1.5862294916000002,5.1808057288,0.106,0,0.106,4.8260000000000005,1.5862294916000002,5.08,4.628,1.4863095236000001,4.8608126893,0.106,0,0.106,4.522,1.4863095236000001,4.76
2020-03-21 02:00:00,4.77,1.5331470085999999,5.0103332973,0.10550000000000001,0,0.10550000000000001,4.6645,1.5331470085999999,4.91,4.4755,1.4363495396000001,4.7003404398,0.10550000000000001,0,0.10550000000000001,4.37,1.4363495396000001,4.6
2020-03-21 02:30:00,4.684,1.5050445176,4.919859246,0.105,0,0.105,4.579,1.5050445176,4.82,4.418,1.4176145456,4.6398658386000005,0.105,0,0.105,4.313,1.4176145456,4.54
2020-03-21 03:00:00,4.5805,1.4706970286,4.8108138605,0.106,0,0.106,4.4745,1.4706970286,4.71,4.3335,1.3895120546,4.5508203656,0.106,0,0.106,4.2275,1.3895120546,4.45
2020-03-21 03:30:00,4.3055,1.3801445576,4.5212972972,0.10650000000000001,0,0.10650000000000001,4.199,1.3801445576,4.42,4.0965,1.3114495797,4.3013035524,0.10650000000000001,0,0.10650000000000001,3.99,1.3114495797,4.2
2020-03-21 04:00:00,4.0775,1.3052045817,4.2813041529,0.10650000000000001,0,0.10650000000000001,3.971,1.3052045817,4.18,3.9065000000000003,1.2489995997,4.1013098213,0.10650000000000001,0,0.10650000000000001,3.8,1.2489995997,4.0
2020-03-21 04:30:00,3.9725,1.2708570927,4.170831332,0.106,0,0.106,3.8665000000000003,1.2708570927,4.07,3.7825,1.2084071127,3.9708379468,0.106,0,0.106,3.6765,1.2084071127,3.87
2020-03-21 05:00:00,3.935,1.2583670967,4.1313088422,0.10650000000000001,0,0.10650000000000001,3.8285,1.2583670967,4.03,3.783,1.2084071127,3.9713142346,0.10650000000000001,0,0.10650000000000001,3.6765,1.2084071127,3.87
2020-03-21 05:30:00,3.8965,1.2458771007,4.0908339003,0.106,0,0.106,3.7905,1.2458771007,3.99,3.735,1.1927946177,3.920839706,0.106,0,0.106,3.629,1.1927946177,3.8200000000000003
2020-03-21 06:00:00,3.9155,1.2521220987000001,4.1108332489,0.106,0,0.106,3.8095,1.2521220987000001,4.01,3.754,1.1990396157,3.940838997,0.106,0,0.106,3.648,1.1990396157,3.84
2020-03-21 06:30:00,4.238,1.3582870647,4.4503469247,0.10550000000000001,0,0.10550000000000001,4.1325,1.3582870647,4.35,4.0195,1.2864695877,4.2203535693,0.10550000000000001,0,0.10550000000000001,3.914,1.2864695877,4.12
2020-03-21 07:00:00,4.324,1.3863895556,4.5408206307,0.106,0,0.106,4.218,1.3863895556,4.44,4.0675,1.3020820827000001,4.2708282569,0.106,0,0.106,3.9615,1.3020820827000001,4.17
2020-03-21 07:30:00,4.428,1.4207370446,4.6503416810000004,0.10550000000000001,0,0.10550000000000001,4.3225,1.4207370446,4.55,4.1715,1.3364295717,4.3803488731,0.10550000000000001,0,0.10550000000000001,4.066,1.3364295717,4.28
2020-03-21 08:00:00,4.487,1.4394720386,4.7122445554,0.1075,0,0.1075,4.3795,1.4394720386,4.61,4.221,1.3520420667,4.4322521081,0.1075,0,0.1075,4.1135,1.3520420667,4.33
2020-03-21 08:30:00,4.6615,1.4956770206,4.8955726938,0.111,0,0.111,4.5504999999999995,1.4956770206,4.79,4.424,1.4176145456,4.6455792965,0.111,0,0.111,4.313,1.4176145456,4.54
2020-03-21 09:00:00,4.808,1.5425145056,5.0493776844,0.115,0,0.115,4.693,1.5425145056,4.94,4.542,1.4550845336,4.7693851805000005,0.115,0,0.115,4.427,1.4550845336,4.66
2020-03-21 09:30:00,4.86,1.5581270005999999,5.1036614063,0.11950000000000001,0,0.11950000000000001,4.7405,1.5581270005999999,4.99,4.6129999999999995,1.4769420266,4.8436687284,0.11950000000000001,0,0.11950000000000001,4.4935,1.4769420266,4.73
2020-03-21 10:00:00,4.995,1.6018419866,5.2455621958,0.12150000000000001,0,0.12150000000000001,4.8735,1.6018419866,5.13,4.71,1.5081670165999999,4.9455705182,0.12150000000000001,0,0.12150000000000001,4.5885,1.5081670165999999,4.83
2020-03-21 10:30:00,5.0365,1.6143319826,5.2888940243,0.125,0,0.125,4.9115,1.6143319826,5.17,4.7515,1.5206570126,4.988902685,0.125,0,0.125,4.6265,1.5206570126,4.87
2020-03-21 11:00:00,4.9875,1.5955969886,5.2365146806,0.133,0,0.133,4.8545,1.5955969886,5.11,4.7025,1.5019220186,4.9365246885000005,0.133,0,0.133,4.5695,1.5019220186,4.8100000000000005
2020-03-21 11:30:00,4.902,1.5612494996000001,5.1446189363,0.152,0,0.152,4.75,1.5612494996000001,5.0,4.617,1.4675745296,4.8446324938,0.152,0,0.152,4.465,1.4675745296,4.7
2020-03-21 12:00:00,5.032,1.6112094836000002,5.2836559313,0.13,0,0.13,4.902,1.6112094836000002,5.16,4.7375,1.5144120146,4.9736656502,0.13,0,0.13,4.6075,1.5144120146,4.85
2020-03-21 12:30:00,5.0705,1.6236994796,5.3241309385,0.1305,0,0.1305,4.94,1.6236994796,5.2,4.7475000000000005,1.5175345136,4.984141576,0.1305,0,0.1305,4.617,1.5175345136,4.86
2020-03-21 13:00:00,5.0055,1.5987194876,5.254610761,0.14150000000000001,0,0.14150000000000001,4.864,1.5987194876,5.12,4.692,1.4956770206,4.9246232089,0.14150000000000001,0,0.14150000000000001,4.5504999999999995,1.4956770206,4.79
2020-03-21 13:30:00,5.0025,1.5987194876,5.2517530645,0.1385,0,0.1385,4.864,1.5987194876,5.12,4.6985,1.4987995196,4.9317646183,0.1385,0,0.1385,4.5600000000000005,1.4987995196,4.8
2020-03-21 14:00:00,4.8515,1.5487595036,5.0927112867,0.1395,0,0.1395,4.712,1.5487595036,4.96,4.5760000000000005,1.4582070326,4.8027225352,0.1395,0,0.1395,4.4365,1.4582070326,4.67
2020-03-21 14:30:00,4.7525,1.5144120146,4.987955493,0.145,0,0.145,4.6075,1.5144120146,4.85,4.496,1.4301045416,4.717967253,0.145,0,0.145,4.351,1.4301045416,4.58
2020-03-21 15:00:00,4.789,1.5300245096,5.0274741173,0.134,0,0.134,4.655,1.5300245096,4.9,4.523,1.4425945376,4.7474843865,0.134,0,0.134,4.389,1.4425945376,4.62
2020-03-21 15:30:00,4.876,1.5643719986,5.1208042093,0.1165,0,0.1165,4.7595,1.5643719986,5.01,4.629,1.4831870246,4.8608111206,0.1165,0,0.1165,4.5125,1.4831870246,4.75
2020-03-21 16:00:00,4.9025,1.5737394956,5.1488991299,0.1145,0,0.1145,4.788,1.5737394956,5.04,4.646,1.4894320226,4.8789059993,0.1145,0,0.1145,4.5315,1.4894320226,4.77
2020-03-21 16:30:00,5.121,1.6455569726000001,5.3788938222,0.1145,0,0.1145,5.0065,1.6455569726000001,5.27,4.8455,1.5550045016,5.0889005934,0.1145,0,0.1145,4.731,1.5550045016,4.98
2020-03-21 17:00:00,5.5545,1.7891919265,5.8355529301,0.111,0,0.111,5.4435,1.7891919265,5.73,5.2505,1.6892719586,5.5155589019,0.111,0,0.111,5.1395,1.6892719586,5.41
2020-03-21 17:30:00,6.057,1.9546843735000001,6.3645926814,0.11,0,0.11,5.947,1.9546843735000001,6.26,5.6295,1.8141719185,5.9145997329,0.11,0,0.11,5.5195,1.8141719185,5.8100000000000005
2020-03-21 18:00:00,6.1405,1.9827868645,6.452688122,0.108,0,0.108,6.0325,1.9827868645,6.35,5.77,1.8610094035,6.0626937907,0.108,0,0.108,5.662,1.8610094035,5.96
2020-03-21 18:30:00,6.205,2.0046443575,6.5207840019,0.106,0,0.106,6.099,2.0046443575,6.42,5.844,1.8859893955,6.1407892001,0.106,0,0.106,5.7379999999999995,1.8859893955,6.04
2020-03-21 19:00:00,6.11,1.9734193675,6.4207853102,0.106,0,0.106,6.004,1.9734193675,6.32,5.768,1.8610094035,6.0607903775,0.106,0,0.106,5.662,1.8610094035,5.96
2020-03-21 19:30:00,6.0335,1.9484393755,6.3403105799,0.10550000000000001,0,0.10550000000000001,5.928,1.9484393755,6.24,5.682,1.8329069125,5.9703158836,0.10550000000000001,0,0.10550000000000001,5.5765,1.8329069125,5.87
2020-03-21 20:00:00,5.711,1.8422744094999999,6.0007912812,0.106,0,0.106,5.605,1.8422744094999999,5.9,5.312,1.7111294516000002,5.5807981508,0.106,0,0.106,5.206,1.7111294516000002,5.48
2020-03-21 20:30:00,5.426,1.7485994396,5.7007960848,0.106,0,0.106,5.32,1.7485994396,5.6,5.065,1.6299444776,5.3208029469,0.106,0,0.106,4.959,1.6299444776,5.22
2020-03-21 21:00:00,5.188,1.6705369646000001,5.4503245546,0.10550000000000001,0,0.10550000000000001,5.0825,1.6705369646000001,5.35,4.8745,1.5674944976,5.1203309707,0.10550000000000001,0,0.10550000000000001,4.769,1.5674944976,5.02
2020-03-21 21:30:00,4.8465,1.5581270005999999,5.090807598,0.106,0,0.106,4.7405,1.5581270005999999,4.99,4.59,1.4738195276,4.8208136243,0.106,0,0.106,4.484,1.4738195276,4.72
2020-03-21 22:00:00,4.59,1.4738195276,4.8208136243,0.106,0,0.106,4.484,1.4738195276,4.72,4.3335,1.3895120546,4.5508203656,0.106,0,0.106,4.2275,1.3895120546,4.45
2020-03-21 22:30:00,4.3045,1.3801445576,4.5203450366,0.10550000000000001,0,0.10550000000000001,4.199,1.3801445576,4.42,4.105,1.3145720787,4.3103508848,0.10550000000000001,0,0.10550000000000001,3.9995000000000003,1.3145720787,4.21
2020-03-21 23:00:00,4.181,1.3395520707,4.3903485909,0.10550000000000001,0,0.10550000000000001,4.0755,1.3395520707,4.29,4.01,1.2833470887,4.2103538747,0.10550000000000001,0,0.10550000000000001,3.9045,1.2833470887,4.11
2020-03-21 23:30:00,4.0675,1.3020820827000001,4.2708282569,0.106,0,0.106,3.9615,1.3020820827000001,4.17,3.906,1.2489995997,4.1008335738,0.106,0,0.106,3.8,1.2489995997,4.0
2020-03-22 00:00:00,3.9815,1.2739795917,4.1803547995,0.10550000000000001,0,0.10550000000000001,3.876,1.2739795917,4.08,3.8200000000000003,1.2208971087,4.0103603018,0.10550000000000001,0,0.10550000000000001,3.7145,1.2208971087,3.91
2020-03-22 00:30:00,4.7325,1.5206570126,4.9708101955,0.106,0,0.106,4.6265,1.5206570126,4.87,4.476,1.4363495396000001,4.7008165248000005,0.106,0,0.106,4.37,1.4363495396000001,4.6
2020-03-22 01:00:00,4.9125,1.5799844936,5.1603301493,0.10550000000000001,0,0.10550000000000001,4.807,1.5799844936,5.06,4.618,1.4831870246,4.8503368696999996,0.10550000000000001,0,0.10550000000000001,4.5125,1.4831870246,4.75
2020-03-22 01:30:00,4.855,1.5612494996000001,5.0998553901,0.105,0,0.105,4.75,1.5612494996000001,5.0,4.5985,1.4769420266,4.8298612817,0.105,0,0.105,4.4935,1.4769420266,4.73
2020-03-22 02:00:00,4.7225,1.5175345136,4.9603343889,0.10550000000000001,0,0.10550000000000001,4.617,1.5175345136,4.86,4.4185,1.4176145456,4.6403419324,0.10550000000000001,0,0.10550000000000001,4.313,1.4176145456,4.54
2020-03-22 02:30:00,4.7515,1.5269020106,4.9908097539,0.106,0,0.106,4.6455,1.5269020106,4.89,4.476,1.4363495396000001,4.7008165248000005,0.106,0,0.106,4.37,1.4363495396000001,4.6
2020-03-22 03:00:00,4.618,1.4831870246,4.8503368696999996,0.10550000000000001,0,0.10550000000000001,4.5125,1.4831870246,4.75,4.352,1.3957570526,4.5703437234,0.10550000000000001,0,0.10550000000000001,4.2465,1.3957570526,4.47
2020-03-22 03:30:00,4.38,1.4051245496,4.5998668459,0.105,0,0.105,4.275,1.4051245496,4.5,4.114,1.3176945777,4.3198744195,0.105,0,0.105,4.009,1.3176945777,4.22
2020-03-22 04:00:00,4.1235,1.3208170767,4.3298741321,0.105,0,0.105,4.0185,1.3208170767,4.23,3.9050000000000002,1.2489995997,4.0998810958,0.105,0,0.105,3.8,1.2489995997,4.0
2020-03-22 04:30:00,3.9625,1.2677345937,4.1603554235,0.10550000000000001,0,0.10550000000000001,3.857,1.2677345937,4.06,3.7725,1.2052846137,3.96036201,0.10550000000000001,0,0.10550000000000001,3.667,1.2052846137,3.86
2020-03-22 05:00:00,3.886,1.2427546017,4.0798817385,0.105,0,0.105,3.781,1.2427546017,3.98,3.696,1.1803046217,3.8798885293,0.105,0,0.105,3.591,1.1803046217,3.7800000000000002
2020-03-22 05:30:00,3.9055,1.2489995997,4.100357332,0.10550000000000001,0,0.10550000000000001,3.8,1.2489995997,4.0,3.7155,1.1865496197,3.9003641176,0.10550000000000001,0,0.10550000000000001,3.61,1.1865496197,3.8
2020-03-22 06:00:00,3.867,1.2365096037,4.0598823875,0.105,0,0.105,3.762,1.2365096037,3.96,3.6865,1.1771821227,3.8698888873,0.105,0,0.105,3.5815,1.1771821227,3.77
2020-03-22 06:30:00,3.9530000000000003,1.2646120947,4.1503557378,0.10550000000000001,0,0.10550000000000001,3.8475,1.2646120947,4.05,3.763,1.2021621147000001,3.9503623568,0.10550000000000001,0,0.10550000000000001,3.6575,1.2021621147000001,3.85
2020-03-22 07:00:00,3.9815,1.2739795917,4.1803547995,0.10550000000000001,0,0.10550000000000001,3.876,1.2739795917,4.08,3.8105,1.2177746097,4.00036064,0.10550000000000001,0,0.10550000000000001,3.705,1.2177746097,3.9
2020-03-22 07:30:00,4.02,1.2864695877,4.2208297762,0.106,0,0.106,3.914,1.2864695877,4.12,3.8395,1.2271421067000001,4.0308358935,0.106,0,0.106,3.7335000000000003,1.2271421067000001,3.93
2020-03-22 08:00:00,4.126,1.3208170767,4.3322550421,0.1075,0,0.1075,4.0185,1.3208170767,4.23,3.9075,1.2489995997,4.1022623332,0.1075,0,0.1075,3.8,1.2489995997,4.0
2020-03-22 08:30:00,4.3475,1.3926345536,4.5651053931,0.1105,0,0.1105,4.237,1.3926345536,4.46,4.1005,1.3114495797,4.305113268,0.1105,0,0.1105,3.99,1.3114495797,4.2
2020-03-22 09:00:00,4.5215,1.4488395356,4.7479572713,0.1135,0,0.1135,4.408,1.4488395356,4.64,4.284,1.3707770606,4.497964623,0.1135,0,0.1135,4.1705,1.3707770606,4.39
2020-03-22 09:30:00,4.7725,1.5300245096,5.0117592969,0.11750000000000001,0,0.11750000000000001,4.655,1.5300245096,4.9,4.4875,1.4363495396000001,4.7117678476,0.11750000000000001,0,0.11750000000000001,4.37,1.4363495396000001,4.6
2020-03-22 10:00:00,4.8495,1.5550045016,5.0927094213,0.11850000000000001,0,0.11850000000000001,4.731,1.5550045016,4.98,4.574,1.4644520306,4.802717538,0.11850000000000001,0,0.11850000000000001,4.4555,1.4644520306,4.69
2020-03-22 10:30:00,4.8965,1.5643719986,5.1403280051,0.137,0,0.137,4.7595,1.5643719986,5.01,4.621,1.4738195276,4.850338648,0.137,0,0.137,4.484,1.4738195276,4.72
2020-03-22 11:00:00,4.9335,1.5768619946,5.1793740935,0.136,0,0.136,4.7975,1.5768619946,5.05,4.639,1.4800645256,4.8693851768,0.136,0,0.136,4.503,1.4800645256,4.74
2020-03-22 11:30:00,4.9495000000000005,1.5768619946,5.194616829,0.152,0,0.152,4.7975,1.5768619946,5.05,4.655,1.4800645256,4.8846305899,0.152,0,0.152,4.503,1.4800645256,4.74
2020-03-22 12:00:00,4.82,1.5300245096,5.057012458,0.165,0,0.165,4.655,1.5300245096,4.9,4.535,1.4363495396000001,4.7570290098,0.165,0,0.165,4.37,1.4363495396000001,4.6
2020-03-22 12:30:00,4.8525,1.5362695076000001,5.0898801803,0.17850000000000002,0,0.17850000000000002,4.674,1.5362695076000001,4.92,4.558,1.4394720386,4.7798999728,0.17850000000000002,0,0.17850000000000002,4.3795,1.4394720386,4.61
2020-03-22 13:00:00,4.827,1.5300245096,5.0636848243,0.17200000000000001,0,0.17200000000000001,4.655,1.5300245096,4.9,4.523,1.4301045416,4.743704038,0.17200000000000001,0,0.17200000000000001,4.351,1.4301045416,4.58
2020-03-22 13:30:00,4.4925,1.4051245496,4.7071149604,0.2175,0,0.2175,4.275,1.4051245496,4.5,4.236,1.3208170767,4.4371447745,0.2175,0,0.2175,4.0185,1.3208170767,4.23
2020-03-22 14:00:00,4.2675,1.3301845737,4.4700052852,0.2205,0,0.2205,4.047,1.3301845737,4.26,4.03,1.2521220987000001,4.2200367001,0.2205,0,0.2205,3.8095,1.2521220987000001,4.01
2020-03-22 14:30:00,4.148,1.2864695877,4.3429146895,0.234,0,0.234,3.914,1.2864695877,4.12,3.9105,1.2084071127,4.0929522352,0.234,0,0.234,3.6765,1.2084071127,3.87
2020-03-22 15:00:00,4.0565,1.2583670967,4.2471967225,0.228,0,0.228,3.8285,1.2583670967,4.03,3.857,1.1927946177,4.0372277617,0.228,0,0.228,3.629,1.1927946177,3.8200000000000003
2020-03-22 15:30:00,4.107,1.2802245897,4.3019093435,0.212,0,0.212,3.895,1.2802245897,4.1,3.898,1.2115296117,4.0819367952,0.212,0,0.212,3.686,1.2115296117,3.88
2020-03-22 16:00:00,4.2685,1.3395520707,4.4737559165,0.193,0,0.193,4.0755,1.3395520707,4.29,4.05,1.2677345937,4.243777916,0.193,0,0.193,3.857,1.2677345937,4.06
2020-03-22 16:30:00,4.6095,1.4582070326,4.8346517972,0.17300000000000001,0,0.17300000000000001,4.4365,1.4582070326,4.67,4.334,1.3676545616,4.5446710552,0.17300000000000001,0,0.17300000000000001,4.161,1.3676545616,4.38
2020-03-22 17:00:00,5.0365,1.6049644856,5.286042305,0.1535,0,0.1535,4.883,1.6049644856,5.14,4.7325,1.5050445176,4.9660563076,0.1535,0,0.1535,4.579,1.5050445176,4.82
2020-03-22 17:30:00,5.4515,1.7485994396,5.7250722485,0.1315,0,0.1315,5.32,1.7485994396,5.6,5.119,1.6393119746,5.3750818366,0.1315,0,0.1315,4.9875,1.6393119746,5.25
2020-03-22 18:00:00,5.684,1.8297844135,5.9712617595,0.117,0,0.117,5.567,1.8297844135,5.86,5.342,1.7173744496,5.6112689296,0.117,0,0.117,5.225,1.7173744496,5.5
