Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.59
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.87
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.17
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,L3 Active Power,kW,60.49
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,L2 Active Power,kW,45.93
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,L1 Active Power,kW,63.76
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,N Current (RMS),A,79.6
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,245.8
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,186.7
923997,Edinburgh Rd,2024-04-19T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,260.1
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.92
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.76
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.31
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,6,L3 Active Power,kW,13.68
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,6,L2 Active Power,kW,7.9
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,6,L1 Active Power,kW,24.42
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,6,N Current (RMS),A,46.9
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,6,L3 Current (RMS),A,56.5
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,6,L2 Current (RMS),A,34.2
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,6,L1 Current (RMS),A,98.8
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.23
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.03
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.73
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.34
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.07
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.42
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,5,N Current (RMS),A,13.5
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,27.7
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,26.3
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,13.1
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.56
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.14
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.2
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.14
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.09
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,4,N Current (RMS),A,30.6
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,69.1
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,46.6
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,51.0
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.75
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.06
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.97
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.35
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.39
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.11
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,2,N Current (RMS),A,23.0
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,75.8
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,55.4
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,62.0
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.72
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.21
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.95
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.13
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,1,N Current (RMS),A,13.0
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,34.9
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,41.0
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,31.6
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,transformer,,Temperature,C,25.2
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.08
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.74
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.01
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.32
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.69
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L3 Active Power,kW,62.77
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L2 Active Power,kW,48.45
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L1 Active Power,kW,61.17
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,N Current (RMS),A,77.5
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,255.6
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,197.1
923997,Edinburgh Rd,2024-04-19T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,249.4
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.78
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.88
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.39
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,6,L3 Active Power,kW,13.82
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,6,L2 Active Power,kW,8.07
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,6,L1 Active Power,kW,24.44
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,6,N Current (RMS),A,45.9
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,6,L3 Current (RMS),A,56.7
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,6,L2 Current (RMS),A,34.2
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,6,L1 Current (RMS),A,98.6
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.21
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.55
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.68
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.19
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,5,N Current (RMS),A,8.3
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,19.5
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,12.0
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,14.2
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.46
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.32
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.24
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.54
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.3
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,4,N Current (RMS),A,29.3
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.2
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,39.0
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,68.0
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.67
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.62
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.38
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.6
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.84
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.99
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,2,N Current (RMS),A,17.8
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,72.0
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,70.1
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,78.1
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.63
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.65
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.58
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.49
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,1,N Current (RMS),A,12.7
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.7
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.4
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,28.8
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,transformer,,Temperature,C,25.1
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.27
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.86
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.02
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.16
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.56
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L3 Active Power,kW,55.85
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L2 Active Power,kW,44.71
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L1 Active Power,kW,68.42
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,N Current (RMS),A,85.6
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,226.0
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,181.9
923997,Edinburgh Rd,2024-04-19T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,279.7
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.98
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.9
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.33
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,6,L3 Active Power,kW,13.07
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,6,L2 Active Power,kW,7.99
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,6,L1 Active Power,kW,17.85
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,6,N Current (RMS),A,33.4
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,6,L3 Current (RMS),A,54.8
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,6,L2 Current (RMS),A,34.0
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,6,L1 Current (RMS),A,74.9
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.17
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.12
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.45
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.01
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.44
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.96
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,5,N Current (RMS),A,9.6
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,21.6
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.2
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,13.9
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.31
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.56
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.78
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.06
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.26
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.07
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,4,N Current (RMS),A,32.0
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,63.6
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,37.9
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,66.4
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.0
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.56
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.05
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.5
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.53
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,24.87
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,2,N Current (RMS),A,32.6
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,71.3
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,64.5
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,102.7
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.58
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.89
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.19
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,1,N Current (RMS),A,17.2
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,35.0
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.8
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.8
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,transformer,,Temperature,C,25.1
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.12
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.78
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.98
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.51
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L3 Active Power,kW,58.64
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L2 Active Power,kW,41.12
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L1 Active Power,kW,69.94
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,N Current (RMS),A,97.9
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,236.8
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,167.6
923997,Edinburgh Rd,2024-04-19T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,284.5
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.72
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.97
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.22
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,6,L3 Active Power,kW,11.6
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,6,L2 Active Power,kW,9.76
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,6,L1 Active Power,kW,15.29
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,6,N Current (RMS),A,23.6
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,6,L3 Current (RMS),A,48.0
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,6,L2 Current (RMS),A,40.3
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,6,L1 Current (RMS),A,62.7
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.03
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.08
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.71
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.46
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.24
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.15
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,5,N Current (RMS),A,13.4
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,23.2
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,10.3
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,7.4
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.45
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.8
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.57
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.89
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.41
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.78
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,4,N Current (RMS),A,29.5
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,40.9
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,26.8
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,61.4
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.63
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.58
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.88
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,20.07
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.88
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.41
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,2,N Current (RMS),A,28.1
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,83.8
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,61.8
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,62.7
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
923997,Edinburgh Rd,2024-04-19T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.57
