Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA,T6_Demand_MW,T6_Demand_MVAr,T6_Demand_MVA,T6_Import_MW,T6_Import_MVAr,T6_Import_MVA
2019-12-09 15:00:00,4.0979456913,1.19523416,4.2686934284,0.0,0.0,0.0,4.0979456913,1.19523416,4.2686934284,4.1830397124,1.2200532495,4.3573330338,4.1830397124,1.2200532495,4.3573330338,9.188045225,2.6798465240000002,9.5708804427,0.0,0.0,0.0,9.188045225,2.6798465240000002,9.5708804427,8.8113655773,2.5699816266999997,9.1785058097,8.8113655773,2.5699816266999997,9.1785058097
2019-12-09 15:30:00,4.1651310276,1.2148298831,4.3386781538,0.0,0.0,0.0,4.1651310276,1.2148298831,4.3386781538,4.2450744562,1.2381467164,4.4219525585,4.2450744562,1.2381467164,4.4219525585,9.4171790855,2.7466772333,9.8095615474,0.0,0.0,0.0,9.4171790855,2.7466772333,9.8095615474,9.0258933443,2.6325522254,9.4019722336,9.0258933443,2.6325522254,9.4019722336
2019-12-09 16:00:00,4.5017733648,1.3130172314,4.689347255,0.0,0.0,0.0,4.5017733648,1.3130172314,4.689347255,4.5888625422,1.3384182414999999,4.7800651481,4.5888625422,1.3384182414999999,4.7800651481,10.0530069002,2.9321270126,10.4718821877,0.0,0.0,0.0,10.0530069002,2.9321270126,10.4718821877,9.6770282758,2.8224665804,10.0802377873,9.6770282758,2.8224665804,10.0802377873
2019-12-09 16:30:00,5.2702314321,1.5371508344,5.4898244084,0.0,0.0,0.0,5.2702314321,1.5371508344,5.4898244084,5.3634898142,1.5643511958,5.5869685564000005,5.3634898142,1.5643511958,5.5869685564000005,11.171458174,3.2583419674,11.636935597899999,0.0,0.0,0.0,11.171458174,3.2583419674,11.636935597899999,10.926862393,3.1870015313,11.382148326,10.926862393,3.1870015313,11.382148326
2019-12-09 17:00:00,5.7197220617,1.668252268,5.9580438142,0.0,0.0,0.0,5.7197220617,1.668252268,5.9580438142,5.8115245234,1.695027986,6.0536713786,5.8115245234,1.695027986,6.0536713786,12.4614546419,3.6345909372,12.9806819187,0.0,0.0,0.0,12.4614546419,3.6345909372,12.9806819187,11.720604356,3.4185096038,12.2089628708,11.720604356,3.4185096038,12.2089628708
2019-12-09 17:30:00,5.939080837000001,1.7322319108,6.1865425386,0.0,0.0,0.0,5.939080837000001,1.7322319108,6.1865425386,6.0335061502,1.7597726272,6.2849022398,6.0335061502,1.7597726272,6.2849022398,13.1292801139,3.8293733665,13.6763334519,0.0,0.0,0.0,13.1292801139,3.8293733665,13.6763334519,12.3377004154,3.5984959545,12.851771266,12.3377004154,3.5984959545,12.851771266
2019-12-09 18:00:00,6.1294612107,1.7877595198,6.3848554278,0.0,0.0,0.0,6.1294612107,1.7877595198,6.3848554278,6.2268735218,1.8161714438,6.4863265852,6.2268735218,1.8161714438,6.4863265852,13.1976932386,3.8493271946,13.7475971236,0.0,0.0,0.0,13.1976932386,3.8493271946,13.7475971236,12.8120404592,3.7368451339,13.3458754784,12.8120404592,3.7368451339,13.3458754784
2019-12-09 18:30:00,6.2106907909,1.8114514807000002,6.4694695739,0.0,0.0,0.0,6.2106907909,1.8114514807000002,6.4694695739,6.3103232308,1.8405109423,6.5732533655,6.3103232308,1.8405109423,6.5732533655,13.3692314491,3.8993591727,13.9262827595,0.0,0.0,0.0,13.3692314491,3.8993591727,13.9262827595,13.1213447162,3.8270588755,13.6680674127,13.1213447162,3.8270588755,13.6680674127
2019-12-09 19:00:00,6.0126146245,1.7536792655,6.2631402339,0.0,0.0,0.0,6.0126146245,1.7536792655,6.2631402339,6.1041319214,1.7803718104000001,6.3584707515,6.1041319214,1.7803718104000001,6.3584707515,13.2225863837,3.8565876952,13.773527483,0.0,0.0,0.0,13.2225863837,3.8565876952,13.773527483,12.8387980669,3.7446494362,13.3737479864,12.8387980669,3.7446494362,13.3737479864
2019-12-09 19:30:00,5.8510455442,1.7065549504000002,6.0948391086,0.0,0.0,0.0,5.8510455442,1.7065549504000002,6.0948391086,5.9417010281,1.7329961332,6.1892719042,5.9417010281,1.7329961332,6.1892719042,12.9056583319,3.7641503468,13.4433940957,0.0,0.0,0.0,12.9056583319,3.7641503468,13.4433940957,12.3328411399,3.5970786658,12.8467095207,12.3328411399,3.5970786658,12.8467095207
2019-12-09 20:00:00,5.7823923156,1.6865310921,6.0233253288,0.0,0.0,0.0,5.7823923156,1.6865310921,6.0233253288,5.8728753704,1.7129219830000002,6.1175785108,5.8728753704,1.7129219830000002,6.1175785108,12.486252344,3.6418236003,13.0065128584,0.0,0.0,0.0,12.486252344,3.6418236003,13.0065128584,11.98698723,3.4962046087,12.4864450312,11.98698723,3.4962046087,12.4864450312
2019-12-09 20:30:00,5.559480536,1.6215151563,5.7911255583,0.0,0.0,0.0,5.559480536,1.6215151563,5.7911255583,5.6526354938,1.6486853524,5.8881619728,5.6526354938,1.6486853524,5.8881619728,11.988305971900001,3.4965892418,12.4878187207,0.0,0.0,0.0,11.988305971900001,3.4965892418,12.4878187207,11.6369732388,3.3941171947,12.1218471238,11.6369732388,3.3941171947,12.1218471238
2019-12-09 21:00:00,5.2984519437,1.5453818169,5.5192207747,0.0,0.0,0.0,5.2984519437,1.5453818169,5.5192207747,5.3917399231,1.5725908109,5.6163957532,5.3917399231,1.5725908109,5.6163957532,11.3397371914,3.3074233475,11.8122262411,0.0,0.0,0.0,11.3397371914,3.3074233475,11.8122262411,10.9942209898,3.2066477887,11.4523135311,10.9942209898,3.2066477887,11.4523135311
2019-12-09 21:30:00,4.8274733532,1.4080130614,5.0286180763,0.0,0.0,0.0,4.8274733532,1.4080130614,5.0286180763,4.9148066251,1.4334852656,5.1195902344,4.9148066251,1.4334852656,5.1195902344,10.6374295532,3.1025836197,11.0806557845,0.0,0.0,0.0,10.6374295532,3.1025836197,11.0806557845,10.426994359,3.041206688,10.8614524573,10.426994359,3.041206688,10.8614524573
2019-12-09 22:00:00,4.5051634178,1.3140059969,4.6928785602000005,0.0,0.0,0.0,4.5051634178,1.3140059969,4.6928785602000005,4.5908630193,1.3390017140000001,4.7821489784,4.5908630193,1.3390017140000001,4.7821489784,10.0704372064,2.9372108519,10.4900387567,0.0,0.0,0.0,10.0704372064,2.9372108519,10.4900387567,9.7045263144,2.8304868417,10.1088815775,9.7045263144,2.8304868417,10.1088815775
2019-12-09 22:30:00,4.0870058367,1.192043369,4.2572977466,0.0,0.0,0.0,4.0870058367,1.192043369,4.2572977466,4.1688133953,1.215903907,4.3425139535,4.1688133953,1.215903907,4.3425139535,9.3232822002,2.7192906417,9.7117522918,0.0,0.0,0.0,9.3232822002,2.7192906417,9.7117522918,8.8820335828,2.5905931283,9.2521183155,8.8820335828,2.5905931283,9.2521183155
2019-12-09 23:00:00,3.6440492233,1.0628476901,3.7958846076,0.0,0.0,0.0,3.6440492233,1.0628476901,3.7958846076,3.7218330478,1.0855346389,3.8769094247,3.7218330478,1.0855346389,3.8769094247,8.3653897084,2.4399053316,8.7139476129,0.0,0.0,0.0,8.3653897084,2.4399053316,8.7139476129,8.1671012064,2.3820711852,8.50739709,8.1671012064,2.3820711852,8.50739709
2019-12-09 23:30:00,3.2739501493,0.9549021269,3.4103647388000002,0.0,0.0,0.0,3.2739501493,0.9549021269,3.4103647388000002,3.3549752089,0.9785344359,3.4947658426,3.3549752089,0.9785344359,3.4947658426,7.5882415126,2.2132371079,7.9044182423,0.0,0.0,0.0,7.5882415126,2.2132371079,7.9044182423,7.4473258496,2.1721367061,7.7576310933,7.4473258496,2.1721367061,7.7576310933
2019-12-10 00:00:00,3.0432792254,0.8876231074,3.1700825265,0.0,0.0,0.0,3.0432792254,0.8876231074,3.1700825265,3.1301281327,0.9129540387,3.2605501382,3.1301281327,0.9129540387,3.2605501382,7.127908633,2.0789733513,7.424904826,0.0,0.0,0.0,7.127908633,2.0789733513,7.424904826,7.0682004353,2.0615584603,7.3627087868,7.0682004353,2.0615584603,7.3627087868
2019-12-10 00:30:00,3.2065092454,0.9352318632000001,3.3401137973,0.0,0.0,0.0,3.2065092454,0.9352318632000001,3.3401137973,3.2889699396,0.9592828991000001,3.4260103538,3.2889699396,0.9592828991000001,3.4260103538,7.4254888735,2.1657675881,7.7348842433,0.0,0.0,0.0,7.4254888735,2.1657675881,7.7348842433,7.47556964,2.1803744783,7.7870517083,7.47556964,2.1803744783,7.7870517083
2019-12-10 01:00:00,3.8752854885,1.1302916008000001,4.0367557172,0.0,0.0,0.0,3.8752854885,1.1302916008000001,4.0367557172,3.9557169397000003,1.1537507741,4.1205384789,3.9557169397000003,1.1537507741,4.1205384789,8.326486905,2.4285586806,8.6734238594,0.0,0.0,0.0,8.326486905,2.4285586806,8.6734238594,8.660487934,2.5259756474,9.0213415979,8.660487934,2.5259756474,9.0213415979
2019-12-10 01:30:00,3.9297099059000002,1.1461653892,4.0934478186,0.0,0.0,0.0,3.9297099059000002,1.1461653892,4.0934478186,4.0071493709,1.1687518999,4.1741139281,4.0071493709,1.1687518999,4.1741139281,8.3782680188,2.4436615055,8.7273625196,0.0,0.0,0.0,8.3782680188,2.4436615055,8.7273625196,8.7440021585,2.5503339629,9.1083355818,8.7440021585,2.5503339629,9.1083355818
2019-12-10 02:00:00,3.8213121804,1.1145493859,3.9805335212,0.0,0.0,0.0,3.8213121804,1.1145493859,3.9805335212,3.9017313271000003,1.1380049704,4.0643034657,3.9017313271000003,1.1380049704,4.0643034657,8.2230359166,2.3983854757,8.5656624131,0.0,0.0,0.0,8.2230359166,2.3983854757,8.5656624131,8.4861690753,2.475132647,8.8397594534,8.4861690753,2.475132647,8.8397594534
2019-12-10 02:30:00,3.6962505188,1.078073068,3.850260957,0.0,0.0,0.0,3.6962505188,1.078073068,3.850260957,3.7744844547,1.1008912993,3.9317546404,3.7744844547,1.1008912993,3.9317546404,8.0295614628,2.3419554266000002,8.3641265237,0.0,0.0,0.0,8.0295614628,2.3419554266000002,8.3641265237,8.1882506275,2.3882397664,8.529427737,8.1882506275,2.3882397664,8.529427737
2019-12-10 03:00:00,3.5392345982,1.0322767578,3.6867027065,0.0,0.0,0.0,3.5392345982,1.0322767578,3.6867027065,3.6133614953,1.0538971028,3.7639182243000002,3.6133614953,1.0538971028,3.7639182243000002,7.805135067,2.2764977279,8.1303490281,0.0,0.0,0.0,7.805135067,2.2764977279,8.1303490281,7.9183036087000005,2.3095052192,8.2482329257,7.9183036087000005,2.3095052192,8.2482329257
2019-12-10 03:30:00,3.376384022,0.9847786731,3.5170666896,0.0,0.0,0.0,3.376384022,0.9847786731,3.5170666896,3.4513566033,1.006645676,3.5951631285,3.4513566033,1.006645676,3.5951631285,7.5037143294,2.1885833461,7.8163690931000005,0.0,0.0,0.0,7.5037143294,2.1885833461,7.8163690931000005,7.6843029903,2.2412550388,8.0044822816,7.6843029903,2.2412550388,8.0044822816
2019-12-10 04:00:00,3.2892891912,0.9593760141000001,3.4263429075,0.0,0.0,0.0,3.2892891912,0.9593760141000001,3.4263429075,3.3670109944,0.9820448734,3.5073031192,3.3670109944,0.9820448734,3.5073031192,7.3216215278,2.1354729456,7.6266890915,0.0,0.0,0.0,7.3216215278,2.1354729456,7.6266890915,7.3811559662,2.1528371568,7.6887041314,7.3811559662,2.1528371568,7.6887041314
2019-12-10 04:30:00,3.2049648658,0.9347814192,3.3385050685,0.0,0.0,0.0,3.2049648658,0.9347814192,3.3385050685,3.2856630251,0.9583183823,3.4225656511,3.2856630251,0.9583183823,3.4225656511,7.2519368838,2.1151482578,7.5541009206,0.0,0.0,0.0,7.2519368838,2.1151482578,7.5541009206,7.214977192,2.1043683477,7.5156012417,7.214977192,2.1043683477,7.5156012417
2019-12-10 05:00:00,3.1216820987,0.9104906121,3.2517521861,0.0,0.0,0.0,3.1216820987,0.9104906121,3.2517521861,3.2052801267,0.9348733703000001,3.3388334654,3.2052801267,0.9348733703000001,3.3388334654,7.0623732621,2.0598588681,7.3566388147,0.0,0.0,0.0,7.0623732621,2.0598588681,7.3566388147,7.1102375578,2.0738192877,7.406497456,7.1102375578,2.0738192877,7.406497456
2019-12-10 05:30:00,3.1544193554,0.9200389787000001,3.2858534952,0.0,0.0,0.0,3.1544193554,0.9200389787000001,3.2858534952,3.2332316024,0.9430258840000001,3.3679495858,3.2332316024,0.9430258840000001,3.3679495858,7.0704273815,2.0622079863,7.3650285224,0.0,0.0,0.0,7.0704273815,2.0622079863,7.3650285224,7.2078173097,2.1022800486,7.5081430309,7.2078173097,2.1022800486,7.5081430309
2019-12-10 06:00:00,3.2981351211,0.9619560770000001,3.4355574178,0.0,0.0,0.0,3.2981351211,0.9619560770000001,3.4355574178,3.3799390217,0.985815548,3.5207698142,3.3799390217,0.985815548,3.5207698142,7.6842544375,2.2412408776,8.0044317057,0.0,0.0,0.0,7.6842544375,2.2412408776,8.0044317057,7.4300190871,2.1670889004,7.7396032157,7.4300190871,2.1670889004,7.7396032157
2019-12-10 06:30:00,3.6775102833,1.072607166,3.8307398784,0.0,0.0,0.0,3.6775102833,1.072607166,3.8307398784,3.7583662393,1.0961901531,3.9149648327,3.7583662393,1.0961901531,3.9149648327,8.4438231766,2.4627817598,8.7956491423,0.0,0.0,0.0,8.4438231766,2.4627817598,8.7956491423,8.272468037,2.4128031774,8.6171542052,8.272468037,2.4128031774,8.6171542052
2019-12-10 07:00:00,4.1988489854,1.2246642874,4.3738010264,0.0,0.0,0.0,4.1988489854,1.2246642874,4.3738010264,4.2822589543,1.248992195,4.4606864107,4.2822589543,1.248992195,4.4606864107,9.4209781796,2.7477853024,9.813518937,0.0,0.0,0.0,9.4209781796,2.7477853024,9.813518937,9.1768175452,2.676571784,9.5591849429,9.1768175452,2.676571784,9.5591849429
2019-12-10 07:30:00,4.4392806945,1.2947902026,4.6242507235,0.0,0.0,0.0,4.4392806945,1.2947902026,4.6242507235,4.5239558642,1.3194871271,4.7124540252,4.5239558642,1.3194871271,4.7124540252,10.0898072987,2.9428604621,10.5102159362,0.0,0.0,0.0,10.0898072987,2.9428604621,10.5102159362,9.9705867776,2.9080878101,10.3860278933,9.9705867776,2.9080878101,10.3860278933
2019-12-10 08:00:00,4.4273257196,1.2913033349,4.6117976246,0.0,0.0,0.0,4.4273257196,1.2913033349,4.6117976246,4.5118272962,1.3159496281,4.6998201002,4.5118272962,1.3159496281,4.6998201002,10.1816569831,2.9696499534000003,10.6058926907,0.0,0.0,0.0,10.1816569831,2.9696499534000003,10.6058926907,9.9120410215,2.8910119646,10.3250427308,9.9120410215,2.8910119646,10.3250427308
2019-12-10 08:30:00,4.356388013,1.2706131704999999,4.5379041802,0.0,0.0,0.0,4.356388013,1.2706131704999999,4.5379041802,4.440570338,1.2951663486,4.6255941021,4.440570338,1.2951663486,4.6255941021,10.0386172992,2.9279300456,10.45689302,0.0,0.0,0.0,10.0386172992,2.9279300456,10.45689302,9.6415351461,2.8121144176,10.0432657772,9.6415351461,2.8121144176,10.0432657772
2019-12-10 09:00:00,4.2975422935,1.2534498356000001,4.4766065557,0.0,0.0,0.0,4.2975422935,1.2534498356000001,4.4766065557,4.3872115892,1.2796033802,4.5700120721,4.3872115892,1.2796033802,4.5700120721,10.1513214296,2.9608020836,10.5742931558,0.0,0.0,0.0,10.1513214296,2.9608020836,10.5742931558,9.6137828701,2.8040200038,10.0143571564,9.6137828701,2.8040200038,10.0143571564
2019-12-10 09:30:00,4.442143151,1.2956250857,4.6272324489,0.0,0.0,0.0,4.442143151,1.2956250857,4.6272324489,4.52660532,1.320259885,4.715213875,4.52660532,1.320259885,4.715213875,10.3926679941,3.0311948316,10.8256958272,0.0,0.0,0.0,10.3926679941,3.0311948316,10.8256958272,9.7587425531,2.8462999113,10.1653568262,9.7587425531,2.8462999113,10.1653568262
2019-12-10 10:00:00,4.5106696766,1.315611989,4.6986142464,0.0,0.0,0.0,4.5106696766,1.315611989,4.6986142464,4.5957844823,1.3404371407,4.7872755024,4.5957844823,1.3404371407,4.7872755024,10.4300516919,3.0420984101,10.8646371791,0.0,0.0,0.0,10.4300516919,3.0420984101,10.8646371791,9.8017326084,2.8588386775,10.2101381338,9.8017326084,2.8588386775,10.2101381338
2019-12-10 10:30:00,4.4802097479,1.3067278431,4.6668851541,0.0,0.0,0.0,4.4802097479,1.3067278431,4.6668851541,4.5650016440000005,1.3314588128,4.7552100458,4.5650016440000005,1.3314588128,4.7552100458,10.3524855239,3.0194749445,10.7838390874,0.0,0.0,0.0,10.3524855239,3.0194749445,10.7838390874,9.7412718416,2.8412042871,10.1471581683,9.7412718416,2.8412042871,10.1471581683
2019-12-10 11:00:00,4.4481223012,1.2973690045000001,4.6334607304,0.0,0.0,0.0,4.4481223012,1.2973690045000001,4.6334607304,4.5365212416,1.3231520288,4.72554296,4.5365212416,1.3231520288,4.72554296,10.3703676044,3.0246905513,10.8024662546,0.0,0.0,0.0,10.3703676044,3.0246905513,10.8024662546,9.7971220832,2.8574939409,10.2053355033,9.7971220832,2.8574939409,10.2053355033
2019-12-10 11:30:00,4.4922425405,1.3102374076,4.679419313,0.0,0.0,0.0,4.4922425405,1.3102374076,4.679419313,4.5772075307,1.3350188631,4.7679245112,4.5772075307,1.3350188631,4.7679245112,10.3114711704,3.0075124247,10.7411158026,0.0,0.0,0.0,10.3114711704,3.0075124247,10.7411158026,9.7906928214,2.8556187396,10.1986383556,9.7906928214,2.8556187396,10.1986383556
2019-12-10 12:00:00,4.5535122443,1.3281077379,4.7432419211,0.0,0.0,0.0,4.5535122443,1.3281077379,4.7432419211,4.63875076,1.3529689717,4.8320320417,4.63875076,1.3529689717,4.8320320417,10.3544934835,3.0200605993,10.7859307119,0.0,0.0,0.0,10.3544934835,3.0200605993,10.7859307119,9.8357472042,2.8687596012,10.2455700043,9.8357472042,2.8687596012,10.2455700043
2019-12-10 12:30:00,4.6320092303,1.3510026922,4.8250096149,0.0,0.0,0.0,4.6320092303,1.3510026922,4.8250096149,4.7193870643,1.3764878938,4.916028192,4.7193870643,1.3764878938,4.916028192,10.4967885795,3.0615633357,10.9341547703,0.0,0.0,0.0,10.4967885795,3.0615633357,10.9341547703,9.7939621574,2.8565722959,10.2020439139,9.7939621574,2.8565722959,10.2020439139
2019-12-10 13:00:00,4.6233485329,1.3484766554,4.8159880551,0.0,0.0,0.0,4.6233485329,1.3484766554,4.8159880551,4.7088988177,1.3734288218000001,4.9051029351,4.7088988177,1.3734288218000001,4.9051029351,10.5155831875,3.0670450964000002,10.953732487,0.0,0.0,0.0,10.5155831875,3.0670450964000002,10.953732487,9.9194732654,2.8931797024,10.3327846515,9.9194732654,2.8931797024,10.3327846515
2019-12-10 13:30:00,4.5024851961,1.3132248489,4.690088746,0.0,0.0,0.0,4.5024851961,1.3132248489,4.690088746,4.5858123591,1.3375286047000001,4.7768878741,4.5858123591,1.3375286047000001,4.7768878741,10.3117470238,3.0075928819,10.7414031498,0.0,0.0,0.0,10.3117470238,3.0075928819,10.7414031498,9.7418839068,2.8413828061,10.1477957362,9.7418839068,2.8413828061,10.1477957362
2019-12-10 14:00:00,4.4428915632,1.2958433726,4.628012045,0.0,0.0,0.0,4.4428915632,1.2958433726,4.628012045,4.52931979,1.3210516054,4.7180414479,4.52931979,1.3210516054,4.7180414479,10.120116248,2.9517005723,10.5417877583,0.0,0.0,0.0,10.120116248,2.9517005723,10.5417877583,9.5564100312,2.7872862591,9.9545937825,9.5564100312,2.7872862591,9.9545937825
2019-12-10 14:30:00,4.4428001109,1.295816699,4.6279167822,0.0,0.0,0.0,4.4428001109,1.295816699,4.6279167822,4.5256304386,1.3199755446,4.7141983736,4.5256304386,1.3199755446,4.7141983736,10.0214455535,2.9229216198,10.4390057849,0.0,0.0,0.0,10.0214455535,2.9229216198,10.4390057849,9.4199145064,2.7474750644,9.8124109441,9.4199145064,2.7474750644,9.8124109441
2019-12-10 15:00:00,4.4201581885,1.289212805,4.6043314464,0.0,0.0,0.0,4.4201581885,1.289212805,4.6043314464,4.5069806578,1.3145360252,4.6947715185,4.5069806578,1.3145360252,4.6947715185,10.0585505713,2.9337439166,10.4776568451,0.0,0.0,0.0,10.0585505713,2.9337439166,10.4776568451,9.4681080303,2.7615315088,9.8626125315,9.4681080303,2.7615315088,9.8626125315
2019-12-10 15:30:00,4.4320403342,1.2926784308000001,4.6167086814000005,0.0,0.0,0.0,4.4320403342,1.2926784308000001,4.6167086814000005,4.5190314082,1.3180508274,4.7073243835,4.5190314082,1.3180508274,4.7073243835,10.0855896857,2.941630325,10.5058225893,0.0,0.0,0.0,10.0855896857,2.941630325,10.5058225893,9.5139838208,2.7749119477,9.9103998133,9.5139838208,2.7749119477,9.9103998133
2019-12-10 16:00:00,4.8254903352,1.4074346811,5.0265524325,0.0,0.0,0.0,4.8254903352,1.4074346811,5.0265524325,4.9162884846,1.4339174747,5.1211338381000004,4.9162884846,1.4339174747,5.1211338381000004,10.7815001537,3.1446042115,11.2307293268,0.0,0.0,0.0,10.7815001537,3.1446042115,11.2307293268,10.1126439314,2.9495211467,10.5340040952,10.1126439314,2.9495211467,10.5340040952
2019-12-10 16:30:00,5.4200864726,1.5808585545,5.645923409,0.0,0.0,0.0,5.4200864726,1.5808585545,5.645923409,5.5155769555,1.6087099454,5.745392662,5.5155769555,1.6087099454,5.745392662,11.6962122032,3.4113952258999998,12.1835543783,0.0,0.0,0.0,11.6962122032,3.4113952258999998,12.1835543783,11.026464238,3.2160520694,11.4859002479,11.026464238,3.2160520694,11.4859002479
2019-12-10 17:00:00,5.8058564772,1.6933748059,6.0477671638,0.0,0.0,0.0,5.8058564772,1.6933748059,6.0477671638,5.9052215439,1.7223562836,6.1512724416,5.9052215439,1.7223562836,6.1512724416,12.4411705256,3.6286747366,12.9595526309,0.0,0.0,0.0,12.4411705256,3.6286747366,12.9595526309,11.7889444852,3.4384421415,12.2801505054,11.7889444852,3.4384421415,12.2801505054
2019-12-10 17:30:00,5.9970429612,1.7491375304,6.2469197513,0.0,0.0,0.0,5.9970429612,1.7491375304,6.2469197513,6.0972537121,1.778365666,6.3513059501,6.0972537121,1.778365666,6.3513059501,13.2116980749,3.8534119385,13.7621854947,0.0,0.0,0.0,13.2116980749,3.8534119385,13.7621854947,12.3274477831,3.5955056034,12.8410914407,12.3274477831,3.5955056034,12.8410914407
2019-12-10 18:00:00,6.1335458022000005,1.788950859,6.3891102106,0.0,0.0,0.0,6.1335458022000005,1.788950859,6.3891102106,6.2275346386,1.8163642696000002,6.4870152486,6.2275346386,1.8163642696000002,6.4870152486,13.4330303905,3.9179671972000003,13.9927399901,0.0,0.0,0.0,13.4330303905,3.9179671972000003,13.9927399901,12.7320004238,3.7135001236000003,13.2625004415,12.7320004238,3.7135001236000003,13.2625004415
2019-12-10 18:30:00,6.0895382987,1.7761153371,6.3432690612,0.0,0.0,0.0,6.0895382987,1.7761153371,6.3432690612,6.1830522484,1.8033902391,6.4406794254,6.1830522484,1.8033902391,6.4406794254,13.4307261256,3.91729512,13.9903397141,0.0,0.0,0.0,13.4307261256,3.91729512,13.9903397141,12.6242064496,3.6820602145,13.1502150517,12.6242064496,3.6820602145,13.1502150517
2019-12-10 19:00:00,5.9901767238,1.7471348778,6.2397674207,0.0,0.0,0.0,5.9901767238,1.7471348778,6.2397674207,6.0924100667,1.7769529361,6.3462604861,6.0924100667,1.7769529361,6.3462604861,13.3016879524,3.8796589861,13.8559249504,0.0,0.0,0.0,13.3016879524,3.8796589861,13.8559249504,12.6463881176,3.6885298676,13.1733209559,12.6463881176,3.6885298676,13.1733209559
2019-12-10 19:30:00,5.7775802628,1.6851275767,6.0183127738,0.0,0.0,0.0,5.7775802628,1.6851275767,6.0183127738,5.8767050594,1.7140389757,6.1215677702,5.8767050594,1.7140389757,6.1215677702,12.9107743389,3.7656425155,13.4487232697,0.0,0.0,0.0,12.9107743389,3.7656425155,13.4487232697,12.1880011763,3.5548336764,12.6958345586,12.1880011763,3.5548336764,12.6958345586
2019-12-10 20:00:00,5.6502213199,1.6479812183,5.8856472082,0.0,0.0,0.0,5.6502213199,1.6479812183,5.8856472082,5.7420394116,1.6747614951,5.9812910538,5.7420394116,1.6747614951,5.9812910538,12.5024269273,3.6465411871,13.0233613826,0.0,0.0,0.0,12.5024269273,3.6465411871,13.0233613826,12.0193440452,3.5056420132,12.5201500471,12.0193440452,3.5056420132,12.5201500471
2019-12-10 20:30:00,5.5306499545,1.6131062367,5.7610937026,0.0,0.0,0.0,5.5306499545,1.6131062367,5.7610937026,5.6220086232,1.6397525151,5.8562589825,5.6220086232,1.6397525151,5.8562589825,12.141386285,3.5412376665,12.6472773802,0.0,0.0,0.0,12.141386285,3.5412376665,12.6472773802,11.745936472,3.4258981377,12.2353504917,11.745936472,3.4258981377,12.2353504917
2019-12-10 21:00:00,5.2306133056,1.5255955475,5.4485555266,0.0,0.0,0.0,5.2306133056,1.5255955475,5.4485555266,5.3239544935,1.5528200606,5.5457859308,5.3239544935,1.5528200606,5.5457859308,11.4119223071,3.3284773396,11.8874190699,0.0,0.0,0.0,11.4119223071,3.3284773396,11.8874190699,11.0180418153,3.2135955295,11.4771268909,11.0180418153,3.2135955295,11.4771268909
2019-12-10 21:30:00,4.835823778,1.4104486019,5.0373164354,0.0,0.0,0.0,4.835823778,1.4104486019,5.0373164354,4.9250675712,1.4364780416,5.13027872,4.9250675712,1.4364780416,5.13027872,10.7841027194,3.1453632932,11.2334403327,0.0,0.0,0.0,10.7841027194,3.1453632932,11.2334403327,10.2794028456,2.9981591633,10.7077112975,10.2794028456,2.9981591633,10.7077112975
2019-12-10 22:00:00,4.4867001995999996,1.3086208915,4.6736460412,0.0,0.0,0.0,4.4867001995999996,1.3086208915,4.6736460412,4.5723214847,1.3335937664,4.7628348799,4.5723214847,1.3335937664,4.7628348799,10.0928800954,2.9437566945,10.5134167661,0.0,0.0,0.0,10.0928800954,2.9437566945,10.5134167661,9.6695710904,2.820291568,10.0724698859,9.6695710904,2.820291568,10.0724698859
2019-12-10 22:30:00,4.1208661275,1.2019192872,4.2925688828,0.0,0.0,0.0,4.1208661275,1.2019192872,4.2925688828,4.2061931025,1.2268063216,4.3814511485,4.2061931025,1.2268063216,4.3814511485,9.1847828727,2.6788950045,9.5674821591,0.0,0.0,0.0,9.1847828727,2.6788950045,9.5674821591,8.8246311466,2.5738507511,9.1923241111,8.8246311466,2.5738507511,9.1923241111
2019-12-10 23:00:00,3.6847990301999998,1.0747330505,3.8383323231,0.0,0.0,0.0,3.6847990301999998,1.0747330505,3.8383323231,3.7662454355,1.098488252,3.9231723285999998,3.7662454355,1.098488252,3.9231723285999998,8.3103936311,2.4238648091,8.6566600324,0.0,0.0,0.0,8.3103936311,2.4238648091,8.6566600324,7.9881849583,2.3298872795,8.3210259982,7.9881849583,2.3298872795,8.3210259982
2019-12-10 23:30:00,3.3273732473,0.9704838638000001,3.4660137992,0.0,0.0,0.0,3.3273732473,0.9704838638000001,3.4660137992,3.4120387729,0.9951779754000001,3.5542070551,3.4120387729,0.9951779754000001,3.5542070551,7.5172991503,2.1925455855,7.8305199482,0.0,0.0,0.0,7.5172991503,2.1925455855,7.8305199482,7.2751009156,2.1219044337,7.5782301204,7.2751009156,2.1219044337,7.5782301204
