Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:40:00.000+00:00,busbar,,N Current (RMS),A,27.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.25
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.85
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.87
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.03
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.22
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.74
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,03,N Current (RMS),A,8.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,16.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,10.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,8.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.35
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.31
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.46
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.25
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.38
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.12
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,02,N Current (RMS),A,11.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,02,L3 Current (RMS),A,18.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,02,L2 Current (RMS),A,12.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.16
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.19
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.25
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,01,L2 Active Power,kW,11.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.38
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,01,N Current (RMS),A,16.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,01,L3 Current (RMS),A,32.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,01,L2 Current (RMS),A,49.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,feeder,01,L1 Current (RMS),A,36.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,transformer,,Temperature,C,0.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.75
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.93
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L3 Active Power,kW,14.54
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L2 Active Power,kW,16.01
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L1 Active Power,kW,13.24
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,N Current (RMS),A,24.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,65.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.17
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.02
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.86
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.14
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.94
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,03,N Current (RMS),A,7.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,16.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,10.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,8.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.33
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.15
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.54
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.24
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,02,N Current (RMS),A,7.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,10.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,11.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,13.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.08
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.62
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.08
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.77
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,12.01
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.96
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,01,N Current (RMS),A,18.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,54.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,52.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,34.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,transformer,,Temperature,C,3.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.68
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.65
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.09
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L3 Active Power,kW,18.46
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L2 Active Power,kW,16.19
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L1 Active Power,kW,11.35
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,N Current (RMS),A,29.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.43
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.03
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.25
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.98
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,03,N Current (RMS),A,7.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,17.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,10.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,8.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.34
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.24
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.09
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.81
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.19
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,02,N Current (RMS),A,7.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,02,L3 Current (RMS),A,13.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,02,L2 Current (RMS),A,13.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,02,L1 Current (RMS),A,11.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.21
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.08
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.88
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,01,L3 Active Power,kW,12.25
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,01,L2 Active Power,kW,13.29
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.49
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,01,N Current (RMS),A,17.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,51.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,57.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,39.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,transformer,,Temperature,C,2.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.65
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L3 Active Power,kW,18.59
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L2 Active Power,kW,18.11
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L1 Active Power,kW,12.66
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,N Current (RMS),A,28.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.27
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.05
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.82
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.47
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.76
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.81
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,03,N Current (RMS),A,11.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,22.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,9.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,8.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.34
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.12
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.76
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.63
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.25
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,02,N Current (RMS),A,8.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,02,L3 Current (RMS),A,12.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,02,L2 Current (RMS),A,12.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,02,L1 Current (RMS),A,16.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.24
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.45
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.07
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,01,L3 Active Power,kW,14.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.36
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,01,L1 Active Power,kW,7.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,01,N Current (RMS),A,21.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,61.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,46.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,37.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.13
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.83
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L3 Active Power,kW,21.83
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L2 Active Power,kW,14.75
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L1 Active Power,kW,12.75
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,N Current (RMS),A,35.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,93.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.14
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.73
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.82
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.68
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.74
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T04:50:00.000+00:00,feeder,03,N Current (RMS),A,12.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-02-03T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,8.3
