dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,6039.0,,6039.0,35,333.0,2024-02-17 13:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3354.0,,3354.0,35,284.0,2024-02-17 13:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3961.0,,3961.0,35,303.0,2024-02-17 14:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3026.0,,3026.0,35,190.0,2024-02-17 14:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3592.0,,3592.0,35,143.0,2024-02-17 15:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,4873.0,,4873.0,35,144.0,2024-02-17 15:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,5295.0,,5295.0,35,155.0,2024-02-17 16:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3983.0,,3983.0,35,33.0,2024-02-17 16:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,4332.0,,4332.0,35,48.0,2024-02-17 17:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,4055.0,,4055.0,35,12.0,2024-02-17 17:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,4225.0,,4225.0,35,52.0,2024-02-17 18:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,7530.0,,7530.0,35,276.0,2024-02-17 18:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,6896.0,,6896.0,35,218.0,2024-02-17 19:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,8298.0,,8298.0,35,59.0,2024-02-17 19:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,5978.0,,5978.0,35,71.0,2024-02-17 20:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,5248.0,,5248.0,35,39.0,2024-02-17 20:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,8034.0,,8034.0,35,51.0,2024-02-17 21:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3519.0,,3519.0,35,51.0,2024-02-17 21:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3477.0,,3477.0,35,37.0,2024-02-17 22:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3817.0,,3817.0,35,33.0,2024-02-17 22:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,4285.0,,4285.0,35,57.0,2024-02-17 23:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,5124.0,,5124.0,35,40.0,2024-02-17 23:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2772.0,,2772.0,35,33.0,2024-02-18 00:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3981.0,,3981.0,35,46.0,2024-02-18 00:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3079.0,,3079.0,35,49.0,2024-02-18 01:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2129.0,,2129.0,35,37.0,2024-02-18 01:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2510.0,,2510.0,35,54.0,2024-02-18 02:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2281.0,,2281.0,35,40.0,2024-02-18 02:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2659.0,,2659.0,35,47.0,2024-02-18 03:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2362.0,,2362.0,35,44.0,2024-02-18 03:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2384.0,,2384.0,35,47.0,2024-02-18 04:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2349.0,,2349.0,35,40.0,2024-02-18 04:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2857.0,,2857.0,35,61.0,2024-02-18 05:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2571.0,,2571.0,35,55.0,2024-02-18 05:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2667.0,,2667.0,35,15.0,2024-02-18 06:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2248.0,,2248.0,35,60.0,2024-02-18 06:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2168.0,,2168.0,35,327.0,2024-02-18 07:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2207.0,,2207.0,35,245.0,2024-02-18 07:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3397.0,,3397.0,35,60.0,2024-02-18 08:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,4919.0,,4919.0,35,44.0,2024-02-18 08:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,4789.0,,4789.0,35,182.0,2024-02-18 09:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3049.0,,3049.0,35,279.0,2024-02-18 09:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2936.0,,2936.0,35,372.0,2024-02-18 10:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,6065.0,,6065.0,35,642.0,2024-02-18 10:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,7460.0,,7460.0,35,567.0,2024-02-18 11:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,6419.0,,6419.0,35,318.0,2024-02-18 11:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,7242.0,,7242.0,35,334.0,2024-02-18 12:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,4234.0,,4234.0,35,129.0,2024-02-18 12:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,6889.0,,6889.0,35,298.0,2024-02-18 13:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,7185.0,,7185.0,35,507.0,2024-02-18 13:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,5990.0,,5990.0,35,489.0,2024-02-18 14:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,5745.0,,5745.0,35,370.0,2024-02-18 14:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,6488.0,,6488.0,35,657.0,2024-02-18 15:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,5355.0,,5355.0,35,625.0,2024-02-18 15:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,6819.0,,6819.0,35,450.0,2024-02-18 16:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,7153.0,,7153.0,35,515.0,2024-02-18 16:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,7231.0,,7231.0,35,417.0,2024-02-18 17:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,9227.0,,9227.0,35,460.0,2024-02-18 17:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,7653.0,,7653.0,35,576.0,2024-02-18 18:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,7639.0,,7639.0,35,526.0,2024-02-18 18:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,9352.0,,9352.0,35,630.0,2024-02-18 19:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,10858.0,,10858.0,35,432.0,2024-02-18 19:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,10069.0,,10069.0,35,366.0,2024-02-18 20:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,9678.0,,9678.0,35,264.0,2024-02-18 20:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,8473.0,,8473.0,35,167.0,2024-02-18 21:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,5918.0,,5918.0,35,71.0,2024-02-18 21:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,5870.0,,5870.0,35,102.0,2024-02-18 22:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,6416.0,,6416.0,35,88.0,2024-02-18 22:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,6249.0,,6249.0,35,103.0,2024-02-18 23:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,4244.0,,4244.0,35,74.0,2024-02-18 23:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3227.0,,3227.0,35,81.0,2024-02-19 00:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3529.0,,3529.0,35,93.0,2024-02-19 00:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2312.0,,2312.0,35,82.0,2024-02-19 01:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2782.0,,2782.0,35,76.0,2024-02-19 01:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2538.0,,2538.0,35,79.0,2024-02-19 02:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2261.0,,2261.0,35,60.0,2024-02-19 02:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,1826.0,,1826.0,35,64.0,2024-02-19 03:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,1900.0,,1900.0,35,45.0,2024-02-19 03:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2548.0,,2548.0,35,60.0,2024-02-19 04:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2191.0,,2191.0,35,49.0,2024-02-19 04:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2595.0,,2595.0,35,65.0,2024-02-19 05:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3193.0,,3193.0,35,63.0,2024-02-19 05:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2737.0,,2737.0,35,62.0,2024-02-19 06:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3197.0,,3197.0,35,33.0,2024-02-19 06:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3428.0,,3428.0,35,84.0,2024-02-19 07:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,4128.0,,4128.0,35,37.0,2024-02-19 07:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3645.0,,3645.0,35,71.0,2024-02-19 08:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,4141.0,,4141.0,35,46.0,2024-02-19 08:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3257.0,,3257.0,35,38.0,2024-02-19 09:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,1861.0,,1861.0,35,64.0,2024-02-19 09:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3029.0,,3029.0,35,224.0,2024-02-19 10:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3785.0,,3785.0,35,184.0,2024-02-19 10:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,5308.0,,5308.0,35,150.0,2024-02-19 11:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,5996.0,,5996.0,35,70.0,2024-02-19 11:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3822.0,,3822.0,35,58.0,2024-02-19 12:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,3756.0,,3756.0,35,59.0,2024-02-19 12:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2762.0,,2762.0,35,77.0,2024-02-19 13:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2286.0,,2286.0,35,34.0,2024-02-19 13:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2769.0,,2769.0,35,14.0,2024-02-19 14:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,1744.0,,1744.0,35,35.0,2024-02-19 14:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2522.0,,2522.0,35,24.0,2024-02-19 15:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2921.0,,2921.0,35,2.0,2024-02-19 15:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,2958.0,,2958.0,35,26.0,2024-02-19 16:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,4519.0,,4519.0,35,129.0,2024-02-19 16:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,6267.0,,6267.0,35,280.0,2024-02-19 17:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,6747.0,,6747.0,35,249.0,2024-02-19 17:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,7816.0,,7816.0,35,124.0,2024-02-19 18:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,10053.0,,10053.0,35,170.0,2024-02-19 18:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,8987.0,,8987.0,35,37.0,2024-02-19 19:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,9737.0,,9737.0,35,164.0,2024-02-19 19:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,7584.0,,7584.0,35,237.0,2024-02-19 20:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,9114.0,,9114.0,35,567.0,2024-02-19 20:30:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
NGED_939827_Feb_2024,National Grid Electricity Distribution,NGED,939827,Knob Hill,"52.249, -1.5513",25,8179.0,,8179.0,35,590.0,2024-02-19 21:00:00+00:00,2024-03-19 11:01:08+00:00,2024-03-31 13:05:37+01:00
