Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.57
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.74
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.57
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.24
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.93
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,feeder,1,N Current (RMS),A,14.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,35.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,transformer,,Temperature,C,25.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.69
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.28
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,41.25
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.16
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,73.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,174.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.51
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.33
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.98
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.23
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,17.04
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.16
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,4,N Current (RMS),A,24.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,63.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,72.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,64.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.88
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.84
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.95
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.18
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,3,N Current (RMS),A,13.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,20.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.67
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.55
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.17
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.86
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.11
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.42
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.54
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.41
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.91
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,1,N Current (RMS),A,16.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,33.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,36.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,transformer,,Temperature,C,25.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.49
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.45
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.67
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.65
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,35.76
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,30.95
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,55.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,150.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.29
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.66
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.89
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,24.09
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.78
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.41
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,4,N Current (RMS),A,41.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,100.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,71.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,53.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.94
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.77
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.79
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.16
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,3,N Current (RMS),A,14.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,19.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.71
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.09
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.03
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,2,N Current (RMS),A,20.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,25.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.34
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.52
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.94
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.15
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.96
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,1,N Current (RMS),A,18.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,46.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,transformer,,Temperature,C,25.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.56
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.77
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,35.89
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,38.75
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,31.43
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,52.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,149.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,161.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,131.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.01
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.44
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.57
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,22.02
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.72
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,16.05
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,4,N Current (RMS),A,36.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,91.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,66.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,69.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.83
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.71
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.46
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,3,N Current (RMS),A,12.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,20.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.68
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.96
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.89
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,2,N Current (RMS),A,22.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,25.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.54
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.84
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,1,N Current (RMS),A,27.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,56.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,41.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,transformer,,Temperature,C,25.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.09
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.43
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L3 Active Power,kW,33.84
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L2 Active Power,kW,38.94
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L1 Active Power,kW,36.24
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,N Current (RMS),A,60.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,140.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,164.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,152.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.48
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.28
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.54
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,30.91
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,20.06
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,21.38
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,4,N Current (RMS),A,41.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,127.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,86.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,89.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.26
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-27T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.47
