dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2124.0,,2124.0,13,68.0,2024-01-07 23:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2682.0,,2682.0,13,74.0,2024-01-08 00:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2483.0,,2483.0,13,63.0,2024-01-08 00:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2600.0,,2600.0,13,74.0,2024-01-08 01:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2666.0,,2666.0,13,59.0,2024-01-08 01:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2616.0,,2616.0,13,75.0,2024-01-08 02:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2622.0,,2622.0,13,67.0,2024-01-08 02:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2357.0,,2357.0,13,63.0,2024-01-08 03:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2598.0,,2598.0,13,73.0,2024-01-08 03:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2124.0,,2124.0,13,61.0,2024-01-08 04:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1487.0,,1487.0,13,101.0,2024-01-08 04:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1896.0,,1896.0,13,78.0,2024-01-08 05:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2063.0,,2063.0,13,82.0,2024-01-08 05:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2880.0,,2880.0,13,158.0,2024-01-08 06:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2091.0,,2091.0,13,162.0,2024-01-08 06:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2690.0,,2690.0,13,167.0,2024-01-08 07:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4695.0,,4695.0,13,374.0,2024-01-08 07:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3082.0,,3082.0,13,209.0,2024-01-08 08:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3789.0,,3789.0,13,86.0,2024-01-08 08:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,7182.0,,7182.0,13,140.0,2024-01-08 09:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,5128.0,,5128.0,13,185.0,2024-01-08 09:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3139.0,,3139.0,13,184.0,2024-01-08 10:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4755.0,,4755.0,13,287.0,2024-01-08 10:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4349.0,,4349.0,13,247.0,2024-01-08 11:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3661.0,,3661.0,13,110.0,2024-01-08 11:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2945.0,,2945.0,13,54.0,2024-01-08 12:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4327.0,,4327.0,13,81.0,2024-01-08 12:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3935.0,,3935.0,13,104.0,2024-01-08 13:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2954.0,,2954.0,13,63.0,2024-01-08 13:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3786.0,,3786.0,13,137.0,2024-01-08 14:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4080.0,,4080.0,13,109.0,2024-01-08 14:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,6198.0,,6198.0,13,103.0,2024-01-08 15:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,8602.0,,8602.0,13,96.0,2024-01-08 15:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,7366.0,,7366.0,13,87.0,2024-01-08 16:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4910.0,,4910.0,13,139.0,2024-01-08 16:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,5814.0,,5814.0,13,180.0,2024-01-08 17:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,10062.0,,10062.0,13,340.0,2024-01-08 17:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,9539.0,,9539.0,13,229.0,2024-01-08 18:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,9800.0,,9800.0,13,249.0,2024-01-08 18:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,5585.0,,5585.0,13,151.0,2024-01-08 19:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,6997.0,,6997.0,13,141.0,2024-01-08 19:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,5277.0,,5277.0,13,102.0,2024-01-08 20:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4845.0,,4845.0,13,88.0,2024-01-08 20:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,5674.0,,5674.0,13,109.0,2024-01-08 21:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,6264.0,,6264.0,13,99.0,2024-01-08 21:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4520.0,,4520.0,13,89.0,2024-01-08 22:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3093.0,,3093.0,13,56.0,2024-01-08 22:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2736.0,,2736.0,13,69.0,2024-01-08 23:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2378.0,,2378.0,13,62.0,2024-01-08 23:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2681.0,,2681.0,13,194.0,2024-01-09 00:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2337.0,,2337.0,13,152.0,2024-01-09 00:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2319.0,,2319.0,13,64.0,2024-01-09 01:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2318.0,,2318.0,13,73.0,2024-01-09 01:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2495.0,,2495.0,13,71.0,2024-01-09 02:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2529.0,,2529.0,13,44.0,2024-01-09 02:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2614.0,,2614.0,13,66.0,2024-01-09 03:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2524.0,,2524.0,13,71.0,2024-01-09 03:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2458.0,,2458.0,13,73.0,2024-01-09 04:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2312.0,,2312.0,13,50.0,2024-01-09 04:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3826.0,,3826.0,13,70.0,2024-01-09 05:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2764.0,,2764.0,13,96.0,2024-01-09 05:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3298.0,,3298.0,13,146.0,2024-01-09 06:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3041.0,,3041.0,13,156.0,2024-01-09 06:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3478.0,,3478.0,13,89.0,2024-01-09 07:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,5143.0,,5143.0,13,86.0,2024-01-09 07:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3889.0,,3889.0,13,112.0,2024-01-09 08:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4397.0,,4397.0,13,185.0,2024-01-09 08:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4965.0,,4965.0,13,297.0,2024-01-09 09:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4045.0,,4045.0,13,294.0,2024-01-09 09:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,5375.0,,5375.0,13,286.0,2024-01-09 10:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4793.0,,4793.0,13,158.0,2024-01-09 10:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,5060.0,,5060.0,13,158.0,2024-01-09 11:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,5470.0,,5470.0,13,248.0,2024-01-09 11:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3374.0,,3374.0,13,223.0,2024-01-09 12:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3377.0,,3377.0,13,289.0,2024-01-09 12:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4070.0,,4070.0,13,327.0,2024-01-09 13:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3165.0,,3165.0,13,349.0,2024-01-09 13:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,5073.0,,5073.0,13,227.0,2024-01-09 14:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2574.0,,2574.0,13,144.0,2024-01-09 14:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2630.0,,2630.0,13,107.0,2024-01-09 15:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2345.0,,2345.0,13,110.0,2024-01-09 15:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4529.0,,4529.0,13,119.0,2024-01-09 16:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4205.0,,4205.0,13,144.0,2024-01-09 16:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,5639.0,,5639.0,13,136.0,2024-01-09 17:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,6508.0,,6508.0,13,191.0,2024-01-09 17:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4846.0,,4846.0,13,169.0,2024-01-09 18:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4813.0,,4813.0,13,148.0,2024-01-09 18:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4076.0,,4076.0,13,137.0,2024-01-09 19:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3600.0,,3600.0,13,98.0,2024-01-09 19:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,3360.0,,3360.0,13,171.0,2024-01-09 20:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,4207.0,,4207.0,13,98.0,2024-01-09 20:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,5961.0,,5961.0,13,102.0,2024-01-09 21:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2802.0,,2802.0,13,111.0,2024-01-09 21:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2843.0,,2843.0,13,147.0,2024-01-09 22:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2507.0,,2507.0,13,212.0,2024-01-09 22:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2555.0,,2555.0,13,73.0,2024-01-09 23:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2676.0,,2676.0,13,72.0,2024-01-09 23:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1897.0,,1897.0,13,44.0,2024-01-10 00:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1836.0,,1836.0,13,64.0,2024-01-10 00:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1621.0,,1621.0,13,68.0,2024-01-10 01:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1584.0,,1584.0,13,66.0,2024-01-10 01:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1651.0,,1651.0,13,67.0,2024-01-10 02:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1571.0,,1571.0,13,61.0,2024-01-10 02:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1491.0,,1491.0,13,58.0,2024-01-10 03:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1594.0,,1594.0,13,64.0,2024-01-10 03:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1584.0,,1584.0,13,62.0,2024-01-10 04:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1423.0,,1423.0,13,61.0,2024-01-10 04:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1376.0,,1376.0,13,70.0,2024-01-10 05:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,1879.0,,1879.0,13,78.0,2024-01-10 05:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
NGED_905173_Jan_2024,National Grid Electricity Distribution,NGED,905173,BLANKNEY EAST,"53.1299, -.402",13,2128.0,,2128.0,13,132.0,2024-01-10 06:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:13:31+00:00
