Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-16 08:00:00,1.1495,0.2810249099,1.1833533918,0.29450000000000004,0,0.29450000000000004,0.855,0.2810249099,0.9,0.9595,0.21857492990000002,0.9840809164000001,0.29450000000000004,0,0.29450000000000004,0.665,0.21857492990000002,0.7000000000000001
2020-07-16 08:30:00,1.163,0.2654124149,1.1929009808,0.35550000000000004,0,0.35550000000000004,0.8075,0.2654124149,0.85,0.9635,0.19983993590000002,0.9840062246000001,0.35550000000000004,0,0.35550000000000004,0.608,0.19983993590000002,0.64
2020-07-16 09:00:00,1.23,0.2310649259,1.2515154813,0.527,0,0.527,0.7030000000000001,0.2310649259,0.74,1.0875,0.18422744100000002,1.102994107,0.527,0,0.527,0.5605,0.18422744100000002,0.59
2020-07-16 09:30:00,1.332,0.21545243090000002,1.3493123249,0.6765,0,0.6765,0.6555000000000001,0.21545243090000002,0.6900000000000001,1.1895,0.16861494600000002,1.2013913809,0.6765,0,0.6765,0.513,0.16861494600000002,0.54
2020-07-16 10:00:00,1.5819999999999999,0.21545243090000002,1.5966038175000001,0.9265,0,0.9265,0.6555000000000001,0.21545243090000002,0.6900000000000001,1.525,0.19671743690000001,1.5376354412,0.9265,0,0.9265,0.5985,0.19671743690000001,0.63
2020-07-16 10:30:00,1.3365,0.19047243900000002,1.3500044444000001,0.757,0,0.757,0.5795,0.19047243900000002,0.61,1.27,0.16861494600000002,1.2811444103,0.757,0,0.757,0.513,0.16861494600000002,0.54
2020-07-16 11:00:00,1.4304999999999999,0.20608493390000002,1.4452685737,0.8035,0,0.8035,0.627,0.20608493390000002,0.66,1.3165,0.16861494600000002,1.3272540261999999,0.8035,0,0.8035,0.513,0.16861494600000002,0.54
2020-07-16 11:30:00,1.339,0.20608493390000002,1.3547664005,0.712,0,0.712,0.627,0.20608493390000002,0.66,0.712,0.0,0.712,0.712,0,0.712,0.0,0.0,0.0
2020-07-16 12:00:00,1.4725000000000001,0.20296243490000002,1.4864218782,0.855,0,0.855,0.6175,0.20296243490000002,0.65,1.3679999999999999,0.16861494600000002,1.3783522772,0.855,0,0.855,0.513,0.16861494600000002,0.54
2020-07-16 12:30:00,2.0195,0.2654124149,2.0368662204,1.212,0,1.212,0.8075,0.2654124149,0.85,1.8485,0.20920743290000002,1.8603010509,1.212,0,1.212,0.6365000000000001,0.20920743290000002,0.67
2020-07-16 13:00:00,2.052,0.2779024109,2.0707326602,1.2065000000000001,0,1.2065000000000001,0.8455,0.2779024109,0.89,1.9,0.2279424269,1.9136242447,1.2065000000000001,0,1.2065000000000001,0.6935,0.2279424269,0.73
2020-07-16 13:30:00,0.905,0.0,0.905,0.905,0,0.905,0.0,0.0,0.0,0.905,0.0,0.905,0.905,0,0.905,0.0,0.0,0.0
2020-07-16 14:00:00,1.8335,0.20608493390000002,1.8450455956,1.2065000000000001,0,1.2065000000000001,0.627,0.20608493390000002,0.66,1.843,0.20920743290000002,1.854836044,1.2065000000000001,0,1.2065000000000001,0.6365000000000001,0.20920743290000002,0.67
2020-07-16 14:30:00,1.832,0.19671743690000001,1.842531343,1.2335,0,1.2335,0.5985,0.19671743690000001,0.63,1.832,0.19671743690000001,1.842531343,1.2335,0,1.2335,0.5985,0.19671743690000001,0.63
2020-07-16 15:00:00,1.9575,0.21545243090000002,1.9693212029,1.302,0,1.302,0.6555000000000001,0.21545243090000002,0.6900000000000001,1.986,0.22481992790000002,1.9986845674,1.302,0,1.302,0.684,0.22481992790000002,0.72
2020-07-16 15:30:00,2.013,0.2373099239,2.0269398116,1.291,0,1.291,0.722,0.2373099239,0.76,2.0225,0.2404324229,2.0367410243,1.291,0,1.291,0.7315,0.2404324229,0.77
2020-07-16 16:00:00,2.4205,0.2966374049,2.4386090298,1.518,0,1.518,0.9025000000000001,0.2966374049,0.9500000000000001,2.4395,0.3028824029,2.4582306645,1.518,0,1.518,0.9215000000000001,0.3028824029,0.97
2020-07-16 16:30:00,1.857,0.22481992790000002,1.870559542,1.173,0,1.173,0.684,0.22481992790000002,0.72,1.8665,0.2279424269,1.8803669855,1.173,0,1.173,0.6935,0.2279424269,0.73
2020-07-16 17:00:00,1.651,0.17485994400000002,1.6602340196,1.119,0,1.119,0.532,0.17485994400000002,0.56,1.6605,0.17798244300000002,1.6700113772,1.119,0,1.119,0.5415,0.17798244300000002,0.5700000000000001
2020-07-16 17:30:00,0.9525,0.0,0.9525,0.9525,0,0.9525,0.0,0.0,0.0,0.9525,0.0,0.9525,0.9525,0,0.9525,0.0,0.0,0.0
2020-07-16 18:00:00,1.6255000000000002,0.16861494600000002,1.6342219097,1.1125,0,1.1125,0.513,0.16861494600000002,0.54,1.6255000000000002,0.16861494600000002,1.6342219097,1.1125,0,1.1125,0.513,0.16861494600000002,0.54
2020-07-16 18:30:00,0.6940000000000001,0.0,0.6940000000000001,0.6940000000000001,0,0.6940000000000001,0.0,0.0,0.0,1.207,0.16861494600000002,1.2187206407,0.6940000000000001,0,0.6940000000000001,0.513,0.16861494600000002,0.54
2020-07-16 19:00:00,1.0175,0.18422744100000002,1.0340435194,0.457,0,0.457,0.5605,0.18422744100000002,0.59,1.027,0.18734994,1.0439487535,0.457,0,0.457,0.5700000000000001,0.18734994,0.6000000000000001
2020-07-16 19:30:00,0.972,0.2435549219,1.0020494,0.231,0,0.231,0.741,0.2435549219,0.78,0.972,0.2435549219,1.0020494,0.231,0,0.231,0.741,0.2435549219,0.78
2020-07-16 20:00:00,0.9400000000000001,0.2591674169,0.9750732024000001,0.1515,0,0.1515,0.7885000000000001,0.2591674169,0.8300000000000001,0.9495,0.2622899159,0.9850615463000001,0.1515,0,0.1515,0.798,0.2622899159,0.84
2020-07-16 20:30:00,0.9550000000000001,0.2903924069,0.9981747092000001,0.07150000000000001,0,0.07150000000000001,0.8835000000000001,0.2903924069,0.93,0.9645,0.2935149059,1.0081722323,0.07150000000000001,0,0.07150000000000001,0.893,0.2935149059,0.9400000000000001
2020-07-16 21:00:00,0.921,0.2935149059,0.9666395398000001,0.028,0,0.028,0.893,0.2935149059,0.9400000000000001,0.921,0.2935149059,0.9666395398000001,0.028,0,0.028,0.893,0.2935149059,0.9400000000000001
2020-07-16 21:30:00,0.9645,0.3153723989,1.014751201,0.005,0,0.005,0.9595,0.3153723989,1.01,0.9455,0.3091274009,0.9947512252,0.005,0,0.005,0.9405,0.3091274009,0.99
2020-07-16 22:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-07-16 22:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-07-16 23:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2020-07-16 23:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-17 00:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2020-07-17 00:30:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2020-07-17 01:00:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2020-07-17 01:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-17 02:00:00,0.8935000000000001,0.2935149059,0.940475013,0.0005,0,0.0005,0.893,0.2935149059,0.9400000000000001,0.903,0.2966374049,0.9504750128,0.0005,0,0.0005,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-17 02:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-17 03:00:00,0.894,0.2935149059,0.9409500518,0.001,0,0.001,0.893,0.2935149059,0.9400000000000001,0.9035000000000001,0.2966374049,0.9509500513,0.001,0,0.001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-17 03:30:00,0.8935000000000001,0.2935149059,0.940475013,0.0005,0,0.0005,0.893,0.2935149059,0.9400000000000001,0.903,0.2966374049,0.9504750128,0.0005,0,0.0005,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-17 04:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-17 04:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-17 05:00:00,0.895,0.2935149059,0.9419002070000001,0.002,0,0.002,0.893,0.2935149059,0.9400000000000001,0.838,0.2747799119,0.8819002211,0.002,0,0.002,0.836,0.2747799119,0.88
2020-07-17 05:30:00,0.8935000000000001,0.2935149059,0.940475013,0.0005,0,0.0005,0.893,0.2935149059,0.9400000000000001,0.8745,0.2872699079,0.9204750132,0.0005,0,0.0005,0.874,0.2872699079,0.92
2020-07-17 06:00:00,0.8955000000000001,0.2935149059,0.9423753233000001,0.0025,0,0.0025,0.893,0.2935149059,0.9400000000000001,0.8005,0.2622899159,0.8423753617,0.0025,0,0.0025,0.798,0.2622899159,0.84
2020-07-17 06:30:00,0.9115000000000001,0.2935149059,0.9575924237000001,0.018500000000000003,0,0.018500000000000003,0.893,0.2935149059,0.9400000000000001,0.883,0.2841474089,0.9275929873000001,0.018500000000000003,0,0.018500000000000003,0.8645,0.2841474089,0.91
2020-07-17 07:00:00,0.8995000000000001,0.2810249099,0.9423774456,0.044500000000000005,0,0.044500000000000005,0.855,0.2810249099,0.9,0.89,0.2779024109,0.9323785444,0.044500000000000005,0,0.044500000000000005,0.8455,0.2779024109,0.89
2020-07-17 07:30:00,0.8095,0.2310649259,0.8418320795,0.10650000000000001,0,0.10650000000000001,0.7030000000000001,0.2310649259,0.74,0.8190000000000001,0.2341874249,0.8518243657000001,0.10650000000000001,0,0.10650000000000001,0.7125,0.2341874249,0.75
2020-07-17 08:00:00,1.0935,0.2716574129,1.1267386565,0.267,0,0.267,0.8265,0.2716574129,0.87,0.97,0.2310649259,0.9971414142,0.267,0,0.267,0.7030000000000001,0.2310649259,0.74
2020-07-17 08:30:00,1.1280000000000001,0.2404324229,1.1533393906,0.3965,0,0.3965,0.7315,0.2404324229,0.77,1.0045,0.19983993590000002,1.0241856521,0.3965,0,0.3965,0.608,0.19983993590000002,0.64
2020-07-17 09:00:00,1.248,0.20296243490000002,1.2643961998,0.6305000000000001,0,0.6305000000000001,0.6175,0.20296243490000002,0.65,1.153,0.17173744500000002,1.1657198420000001,0.6305000000000001,0,0.6305000000000001,0.5225000000000001,0.17173744500000002,0.55
2020-07-17 09:30:00,1.2505,0.20920743290000002,1.2678793318000001,0.614,0,0.614,0.6365000000000001,0.20920743290000002,0.67,1.127,0.16861494600000002,1.1395437684,0.614,0,0.614,0.513,0.16861494600000002,0.54
2020-07-17 10:00:00,1.3325,0.20296243490000002,1.3478686880000001,0.715,0,0.715,0.6175,0.20296243490000002,0.65,1.228,0.16861494600000002,1.2395220853,0.715,0,0.715,0.513,0.16861494600000002,0.54
2020-07-17 10:30:00,1.818,0.2529224189,1.8355091256,1.0485,0,1.0485,0.7695000000000001,0.2529224189,0.81,1.818,0.2529224189,1.8355091256,1.0485,0,1.0485,0.7695000000000001,0.2529224189,0.81
2020-07-17 11:00:00,2.1305,0.2716574129,2.1477495198,1.304,0,1.304,0.8265,0.2716574129,0.87,2.14,0.2747799119,2.1575690024,1.304,0,1.304,0.836,0.2747799119,0.88
2020-07-17 11:30:00,2.3064999999999998,0.2935149059,2.3251006967,1.4135,0,1.4135,0.893,0.2935149059,0.9400000000000001,2.3255,0.2997599039,2.3447401242,1.4135,0,1.4135,0.912,0.2997599039,0.96
2020-07-17 12:00:00,2.8200000000000003,0.36220988390000003,2.8431665445,1.718,0,1.718,1.102,0.36220988390000003,1.16,2.8485,0.37157738090000003,2.8726332867,1.718,0,1.718,1.1305,0.37157738090000003,1.19
2020-07-17 12:30:00,2.842,0.37157738090000003,2.8661880172,1.7115,0,1.7115,1.1305,0.37157738090000003,1.19,2.8705,0.38094487790000003,2.8956673238,1.7115,0,1.7115,1.159,0.38094487790000003,1.22
2020-07-17 13:00:00,2.915,0.38718987590000004,2.9406021492,1.737,0,1.737,1.178,0.38718987590000004,1.24,2.9435000000000002,0.39655737290000004,2.9700925911000002,1.737,0,1.737,1.2065000000000001,0.39655737290000004,1.27
2020-07-17 13:30:00,3.3425000000000002,0.4590073529,3.3738692921,1.9460000000000002,0,1.9460000000000002,1.3965,0.4590073529,1.47,3.352,0.4621298519,3.383706252,1.9460000000000002,0,1.9460000000000002,1.4060000000000001,0.4621298519,1.48
2020-07-17 14:00:00,3.368,0.4652523509,3.3999829044,1.9525000000000001,0,1.9525000000000001,1.4155,0.4652523509,1.49,3.406,0.4777423469,3.4393420519,1.9525000000000001,0,1.9525000000000001,1.4535,0.4777423469,1.53
2020-07-17 14:30:00,3.378,0.4652523509,3.4098891111,1.9625,0,1.9625,1.4155,0.4652523509,1.49,3.3970000000000002,0.4714973489,3.4295653879,1.9625,0,1.9625,1.4344999999999999,0.4714973489,1.51
2020-07-17 15:00:00,3.3785,0.4652523509,3.4103844358,1.963,0,1.963,1.4155,0.4652523509,1.49,3.426,0.4808648459,3.4595819112,1.963,0,1.963,1.463,0.4808648459,1.54
2020-07-17 15:30:00,2.385,0.3091274009,2.4049500515,1.4445000000000001,0,1.4445000000000001,0.9405,0.3091274009,0.99,2.3945,0.3122498999,2.414773333,1.4445000000000001,0,1.4445000000000001,0.9500000000000001,0.3122498999,1.0
2020-07-17 16:00:00,2.4545,0.3309848939,2.4767158194,1.4475,0,1.4475,1.007,0.3309848939,1.06,2.464,0.3341073929,2.4865485618,1.4475,0,1.4475,1.0165,0.3341073929,1.07
2020-07-17 16:30:00,2.602,0.36220988390000003,2.6270896445,1.5,0,1.5,1.102,0.36220988390000003,1.16,2.621,0.36845488190000003,2.6467716184,1.5,0,1.5,1.121,0.36845488190000003,1.18
2020-07-17 17:00:00,2.576,0.3122498999,2.59485568,1.626,0,1.626,0.9500000000000001,0.3122498999,1.0,2.6045,0.3216173969,2.6242823781,1.626,0,1.626,0.9785,0.3216173969,1.03
2020-07-17 17:30:00,2.1585,0.2435549219,2.1721973322,1.4175,0,1.4175,0.741,0.2435549219,0.78,2.1205,0.2310649259,2.1330520973000002,1.4175,0,1.4175,0.7030000000000001,0.2310649259,0.74
2020-07-17 18:00:00,1.7715,0.21545243090000002,1.7845537257,1.116,0,1.116,0.6555000000000001,0.21545243090000002,0.6900000000000001,1.686,0.18734994,1.6963773165,1.116,0,1.116,0.5700000000000001,0.18734994,0.6000000000000001
2020-07-17 18:30:00,1.3005,0.17173744500000002,1.3117903796000001,0.778,0,0.778,0.5225000000000001,0.17173744500000002,0.55,1.291,0.16861494600000002,1.3019646693,0.778,0,0.778,0.513,0.16861494600000002,0.54
2020-07-17 19:00:00,1.17,0.20608493390000002,1.1880113636,0.543,0,0.543,0.627,0.20608493390000002,0.66,1.056,0.16861494600000002,1.0693769214,0.543,0,0.543,0.513,0.16861494600000002,0.54
2020-07-17 19:30:00,1.1265,0.2560449179,1.1552321195,0.34750000000000003,0,0.34750000000000003,0.779,0.2560449179,0.8200000000000001,0.9935,0.21232993190000002,1.0159361446,0.34750000000000003,0,0.34750000000000003,0.646,0.21232993190000002,0.68
2020-07-17 20:00:00,1.142,0.3060049019,1.1822871902,0.211,0,0.211,0.931,0.3060049019,0.98,1.0375,0.2716574129,1.0724756407,0.211,0,0.211,0.8265,0.2716574129,0.87
2020-07-17 20:30:00,1.141,0.3372298919,1.1897919986,0.115,0,0.115,1.026,0.3372298919,1.08,1.0175,0.2966374049,1.0598584811,0.115,0,0.115,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-17 21:00:00,1.0875,0.3465973889,1.1413965130000001,0.033,0,0.033,1.0545,0.3465973889,1.11,1.021,0.3247398959,1.071399552,0.033,0,0.033,0.988,0.3247398959,1.04
2020-07-17 21:30:00,1.051,0.3434748899,1.1057015872,0.006,0,0.006,1.045,0.3434748899,1.1,0.9465,0.3091274009,0.9957017626,0.006,0,0.006,0.9405,0.3091274009,0.99
2020-07-17 22:00:00,1.008,0.3309848939,1.0609500459,0.001,0,0.001,1.007,0.3309848939,1.06,0.9415,0.3091274009,0.9909500492000001,0.001,0,0.001,0.9405,0.3091274009,0.99
2020-07-17 22:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-07-17 23:00:00,0.9715,0.3184948979,1.022375298,0.0025,0,0.0025,0.969,0.3184948979,1.02,0.9145000000000001,0.2997599039,0.9623753166000001,0.0025,0,0.0025,0.912,0.2997599039,0.96
2020-07-17 23:30:00,0.916,0.2997599039,0.9638008093,0.004,0,0.004,0.912,0.2997599039,0.96,0.9065000000000001,0.2966374049,0.9538008178,0.004,0,0.004,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-18 00:00:00,0.9,0.2935149059,0.9466525234000001,0.007,0,0.007,0.893,0.2935149059,0.9400000000000001,0.8715,0.2841474089,0.9166526060000001,0.007,0,0.007,0.8645,0.2841474089,0.91
2020-07-18 00:30:00,0.8825000000000001,0.2872699079,0.9280787951,0.0085,0,0.0085,0.874,0.2872699079,0.92,0.8065,0.2622899159,0.8480791531,0.0085,0,0.0085,0.798,0.2622899159,0.84
2020-07-18 01:00:00,0.8395,0.2716574129,0.8823593372,0.013000000000000001,0,0.013000000000000001,0.8265,0.2716574129,0.87,0.792,0.2560449179,0.8323598981,0.013000000000000001,0,0.013000000000000001,0.779,0.2560449179,0.8200000000000001
2020-07-18 01:30:00,0.9135000000000001,0.2966374049,0.9604561416,0.011,0,0.011,0.9025000000000001,0.2966374049,0.9500000000000001,0.9135000000000001,0.2966374049,0.9604561416,0.011,0,0.011,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-18 02:00:00,0.915,0.2966374049,0.9618829191,0.0125,0,0.0125,0.9025000000000001,0.2966374049,0.9500000000000001,0.915,0.2966374049,0.9618829191,0.0125,0,0.0125,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-18 02:30:00,0.9045000000000001,0.2935149059,0.9509317799,0.0115,0,0.0115,0.893,0.2935149059,0.9400000000000001,0.914,0.2966374049,0.9609317093,0.0115,0,0.0115,0.9025000000000001,0.2966374049,0.9500000000000001
2020-07-18 03:00:00,0.8975000000000001,0.2903924069,0.9433101293,0.014,0,0.014,0.8835000000000001,0.2903924069,0.93,0.85,0.2747799119,0.8933106962,0.014,0,0.014,0.836,0.2747799119,0.88
2020-07-18 03:30:00,0.8200000000000001,0.2654124149,0.8618838379,0.0125,0,0.0125,0.8075,0.2654124149,0.85,0.763,0.2466774209,0.8018844992,0.0125,0,0.0125,0.7505000000000001,0.2466774209,0.79
2020-07-18 04:00:00,0.8055,0.2622899159,0.8471282370000001,0.007500000000000001,0,0.007500000000000001,0.798,0.2622899159,0.84,0.758,0.2466774209,0.7971284401000001,0.007500000000000001,0,0.007500000000000001,0.7505000000000001,0.2466774209,0.79
2020-07-18 04:30:00,0.8285,0.2685349139,0.8709324027,0.0115,0,0.0115,0.8170000000000001,0.2685349139,0.86,0.7525000000000001,0.2435549219,0.7909331514,0.0115,0,0.0115,0.741,0.2435549219,0.78
2020-07-18 05:00:00,0.6565000000000001,0.21232993190000002,0.6899827896,0.0105,0,0.0105,0.646,0.21232993190000002,0.68,0.6565000000000001,0.21232993190000002,0.6899827896,0.0105,0,0.0105,0.646,0.21232993190000002,0.68
2020-07-18 05:30:00,0.67,0.21545243090000002,0.7037895637,0.0145,0,0.0145,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6890000000000001,0.22169742890000002,0.7237891613,0.0145,0,0.0145,0.6745,0.22169742890000002,0.71
2020-07-18 06:00:00,0.7035,0.2279424269,0.7395065923,0.01,0,0.01,0.6935,0.2279424269,0.73,0.732,0.2373099239,0.7695063353,0.01,0,0.01,0.722,0.2373099239,0.76
2020-07-18 06:30:00,0.7785000000000001,0.2497999199,0.8175954073,0.018500000000000003,0,0.018500000000000003,0.76,0.2497999199,0.8,0.788,0.2529224189,0.8275951607,0.018500000000000003,0,0.018500000000000003,0.7695000000000001,0.2529224189,0.81
2020-07-18 07:00:00,0.787,0.2435549219,0.8238252242,0.046,0,0.046,0.741,0.2435549219,0.78,0.806,0.2497999199,0.8438222562000001,0.046,0,0.046,0.76,0.2497999199,0.8
2020-07-18 07:30:00,0.779,0.21545243090000002,0.8082454763,0.12350000000000001,0,0.12350000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.7885000000000001,0.21857492990000002,0.8182342269,0.12350000000000001,0,0.12350000000000001,0.665,0.21857492990000002,0.7000000000000001
2020-07-18 08:00:00,0.84,0.21232993190000002,0.8664202214000001,0.194,0,0.194,0.646,0.21232993190000002,0.68,0.8495,0.21545243090000002,0.8763960292,0.194,0,0.194,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-07-18 08:30:00,0.8395,0.20296243490000002,0.8636862856,0.222,0,0.222,0.6175,0.20296243490000002,0.65,0.8585,0.20920743290000002,0.8836232229000001,0.222,0,0.222,0.6365000000000001,0.20920743290000002,0.67
2020-07-18 09:00:00,1.0995,0.2466774209,1.1268318419,0.34900000000000003,0,0.34900000000000003,0.7505000000000001,0.2466774209,0.79,0.9855,0.20920743290000002,1.0074611655,0.34900000000000003,0,0.34900000000000003,0.6365000000000001,0.20920743290000002,0.67
2020-07-18 09:30:00,1.255,0.19047243900000002,1.2693717934,0.6755,0,0.6755,0.5795,0.19047243900000002,0.61,1.1885,0.16861494600000002,1.2004012871,0.6755,0,0.6755,0.513,0.16861494600000002,0.54
2020-07-18 10:00:00,1.3995,0.20608493390000002,1.4145922557000001,0.7725000000000001,0,0.7725000000000001,0.627,0.20608493390000002,0.66,1.295,0.17173744500000002,1.3063379157,0.7725000000000001,0,0.7725000000000001,0.5225000000000001,0.17173744500000002,0.55
2020-07-18 10:30:00,1.262,0.19983993590000002,1.27772454,0.654,0,0.654,0.608,0.19983993590000002,0.64,1.2145000000000001,0.18422744100000002,1.2283932595,0.654,0,0.654,0.5605,0.18422744100000002,0.59
2020-07-18 11:00:00,1.306,0.17798244300000002,1.3180719821,0.7645000000000001,0,0.7645000000000001,0.5415,0.17798244300000002,0.5700000000000001,0.7645000000000001,0.0,0.7645000000000001,0.7645000000000001,0,0.7645000000000001,0.0,0.0,0.0
2020-07-18 11:30:00,1.3845,0.17798244300000002,1.3958932624,0.843,0,0.843,0.5415,0.17798244300000002,0.5700000000000001,1.4035,0.18422744100000002,1.4155394731,0.843,0,0.843,0.5605,0.18422744100000002,0.59
2020-07-18 12:00:00,1.3965,0.17798244300000002,1.40779615,0.855,0,0.855,0.5415,0.17798244300000002,0.5700000000000001,1.3679999999999999,0.16861494600000002,1.3783522772,0.855,0,0.855,0.513,0.16861494600000002,0.54
2020-07-18 12:30:00,1.327,0.17173744500000002,1.3380667958,0.8045,0,0.8045,0.5225000000000001,0.17173744500000002,0.55,0.8045,0.0,0.8045,0.8045,0,0.8045,0.0,0.0,0.0
2020-07-18 13:00:00,1.193,0.19359493800000002,1.2086058084,0.604,0,0.604,0.589,0.19359493800000002,0.62,1.117,0.16861494600000002,1.1296548145,0.604,0,0.604,0.513,0.16861494600000002,0.54
2020-07-18 13:30:00,1.867,0.2529224189,1.8840538076,1.0975,0,1.0975,0.7695000000000001,0.2529224189,0.81,1.734,0.20920743290000002,1.7465748624000001,1.0975,0,1.0975,0.6365000000000001,0.20920743290000002,0.67
2020-07-18 14:00:00,1.6724999999999999,0.18734994,1.682960561,1.1025,0,1.1025,0.5700000000000001,0.18734994,0.6000000000000001,1.682,0.19047243900000002,1.6927503508,1.1025,0,1.1025,0.5795,0.19047243900000002,0.61
2020-07-18 14:30:00,1.6955,0.22481992790000002,1.7103403901,1.0115,0,1.0115,0.684,0.22481992790000002,0.72,1.6955,0.22481992790000002,1.7103403901,1.0115,0,1.0115,0.684,0.22481992790000002,0.72
2020-07-18 15:00:00,1.9435,0.2529224189,1.9598882621,1.174,0,1.174,0.7695000000000001,0.2529224189,0.81,1.858,0.22481992790000002,1.8715522969,1.174,0,1.174,0.684,0.22481992790000002,0.72
2020-07-18 15:30:00,3.055,0.4184148659,3.0835200664,1.782,0,1.782,1.2730000000000001,0.4184148659,1.34,3.0455,0.41529236690000004,3.0736847594,1.782,0,1.782,1.2635,0.41529236690000004,1.33
2020-07-18 16:00:00,2.155,0.2591674169,2.1705282191,1.3665,0,1.3665,0.7885000000000001,0.2591674169,0.8300000000000001,2.1645,0.2622899159,2.1803339767,1.3665,0,1.3665,0.798,0.2622899159,0.84
2020-07-18 16:30:00,2.6905,0.3497198879,2.7131336587,1.6265,0,1.6265,1.064,0.3497198879,1.12,2.7,0.3528423869,2.7229575373,1.6265,0,1.6265,1.0735000000000001,0.3528423869,1.13
2020-07-18 17:00:00,2.5220000000000002,0.3184948979,2.5420312744,1.553,0,1.553,0.969,0.3184948979,1.02,2.541,0.3247398959,2.5616668402,1.553,0,1.553,0.988,0.3247398959,1.04
2020-07-18 17:30:00,2.064,0.21857492990000002,2.0755411343,1.399,0,1.399,0.665,0.21857492990000002,0.7000000000000001,2.083,0.22481992790000002,2.0950973724,1.399,0,1.399,0.684,0.22481992790000002,0.72
2020-07-18 18:00:00,1.562,0.18422744100000002,1.5728266751,1.0015,0,1.0015,0.5605,0.18422744100000002,0.59,1.5715,0.18734994,1.5826282728,1.0015,0,1.0015,0.5700000000000001,0.18734994,0.6000000000000001
2020-07-18 18:30:00,1.0695000000000001,0.18422744100000002,1.085251123,0.509,0,0.509,0.5605,0.18422744100000002,0.59,1.0885,0.19047243900000002,1.1050393658,0.509,0,0.509,0.5795,0.19047243900000002,0.61
2020-07-18 19:00:00,1.0855,0.2810249099,1.1212873182,0.2305,0,0.2305,0.855,0.2810249099,0.9,1.0285,0.2622899159,1.0614180373,0.2305,0,0.2305,0.798,0.2622899159,0.84
2020-07-18 19:30:00,1.1320000000000001,0.3341073929,1.1802761329,0.1155,0,0.1155,1.0165,0.3341073929,1.07,1.0275,0.2997599039,1.0703327754,0.1155,0,0.1155,0.912,0.2997599039,0.96
