Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-29 21:30:00,-1.244,0.2555,1.2699670271,0.396,0.1155,0.41250000000000003,-1.6400000000000001,0.14,1.6459647627,-1.244,0.2555,1.2699670271,0.396,0.1155,0.41250000000000003,-1.6400000000000001,0.14,1.6459647627
2019-12-29 22:00:00,-1.15416,0.24962,1.1808452269,0.37584,0.10962000000000001,0.3915,-1.53,0.14,1.5363918771,-1.15416,0.24962,1.1808452269,0.37584,0.10962000000000001,0.3915,-1.53,0.14,1.5363918771
2019-12-29 22:30:00,-1.17136,0.24002,1.1956980597,0.30864,0.09002,0.3215,-1.48,0.15,1.4875819305,-1.18136,0.23002000000000003,1.2035450345,0.30864,0.09002,0.3215,-1.49,0.14,1.4965627284
2019-12-29 23:00:00,-0.9167200000000001,0.26304,0.9537114868000001,0.35328000000000004,0.10304,0.368,-1.27,0.16,1.2800390619,-0.9267200000000001,0.24304,0.9580597059,0.35328000000000004,0.10304,0.368,-1.28,0.14,1.2876334882
2019-12-29 23:30:00,-0.61736,0.28202000000000005,0.6787257546000001,0.45264000000000004,0.13202,0.47150000000000003,-1.07,0.15,1.0804628638,-0.61736,0.27202000000000004,0.6746319367,0.45264000000000004,0.13202,0.47150000000000003,-1.07,0.14,1.0791200119
2019-12-30 00:00:00,-0.73,0.255,0.7732561025,0.36,0.105,0.375,-1.09,0.15,1.1002726935,-0.73,0.245,0.7700162336,0.36,0.105,0.375,-1.09,0.14,1.0989540482
2019-12-30 00:30:00,-1.042,0.23650000000000002,1.0685018718000001,0.228,0.0665,0.23750000000000002,-1.27,0.17,1.2813274367,-1.042,0.20650000000000002,1.0622646798,0.228,0.0665,0.23750000000000002,-1.27,0.14,1.2776932339
2019-12-30 01:00:00,-1.14096,0.23972000000000002,1.1658710906,0.23904000000000003,0.06972,0.249,-1.38,0.17,1.3904315877,-1.15096,0.20972000000000002,1.1699108513,0.23904000000000003,0.06972,0.249,-1.3900000000000001,0.14,1.3970325694
2019-12-30 01:30:00,-1.28128,0.21546,1.2992695833,0.25872,0.07546,0.2695,-1.54,0.14,1.5463505424,-1.28128,0.21546,1.2992695833,0.25872,0.07546,0.2695,-1.54,0.14,1.5463505424
2019-12-30 02:00:00,-1.2683200000000001,0.21924000000000002,1.2871292864,0.27168000000000003,0.07924,0.28300000000000003,-1.54,0.14,1.5463505424,-1.2683200000000001,0.21924000000000002,1.2871292864,0.27168000000000003,0.07924,0.28300000000000003,-1.54,0.14,1.5463505424
2019-12-30 02:30:00,-1.288,0.21350000000000002,1.3055750649,0.252,0.07350000000000001,0.2625,-1.54,0.14,1.5463505424,-1.288,0.21350000000000002,1.3055750649,0.252,0.07350000000000001,0.2625,-1.54,0.14,1.5463505424
2019-12-30 03:00:00,-1.07592,0.23744,1.1018083318,0.33408000000000004,0.09744000000000001,0.34800000000000003,-1.4100000000000001,0.14,1.4169333082,-1.07592,0.23744,1.1018083318,0.33408000000000004,0.09744000000000001,0.34800000000000003,-1.4100000000000001,0.14,1.4169333082
2019-12-30 03:30:00,-1.25288,0.20916,1.2702189575,0.23712000000000003,0.06916,0.247,-1.49,0.14,1.4965627284,-1.25288,0.20916,1.2702189575,0.23712000000000003,0.06916,0.247,-1.49,0.14,1.4965627284
2019-12-30 04:00:00,-1.484,0.178,1.4946370797,0.096,0.028,0.1,-1.58,0.15,1.5871042814,-1.484,0.168,1.4934791595,0.096,0.028,0.1,-1.58,0.14,1.5861904047
2019-12-30 04:30:00,-1.48168,0.17576000000000003,1.492068095,0.08832000000000001,0.02576,0.092,-1.57,0.15,1.5771493270999999,-1.48168,0.16576000000000002,1.4909232039,0.08832000000000001,0.02576,0.092,-1.57,0.14,1.5762296786999999
2019-12-30 05:00:00,-1.25432,0.19124000000000002,1.2688149589,0.17568,0.05124,0.183,-1.43,0.14,1.4368368035,-1.25432,0.19124000000000002,1.2688149589,0.17568,0.05124,0.183,-1.43,0.14,1.4368368035
2019-12-30 05:30:00,-1.04864,0.22498,1.0725026107,0.29136,0.08498000000000001,0.3035,-1.34,0.14,1.3472935834,-1.04864,0.22498,1.0725026107,0.29136,0.08498000000000001,0.3035,-1.34,0.14,1.3472935834
2019-12-30 06:00:00,-1.12432,0.31624,1.1679482865,0.29568,0.08624000000000001,0.308,-1.42,0.23,1.4385061696,-1.13432,-0.43376000000000003,1.2144256256000001,0.29568,0.08624000000000001,0.308,-1.43,-0.52,1.5216109884
2019-12-30 06:30:00,-1.17272,0.23254000000000002,1.195553031,0.31728,0.09254000000000001,0.3305,-1.49,0.14,1.4965627284,-1.18272,0.09254000000000001,1.1863347968,0.31728,0.09254000000000001,0.3305,-1.5,0.0,1.5
2019-12-30 07:00:00,-1.17368,0.24976,1.1999603327,0.37632000000000004,0.10976000000000001,0.392,-1.55,0.14,1.5563097378,-1.17368,-0.02024,1.1738545055,0.37632000000000004,0.10976000000000001,0.392,-1.55,-0.13,1.5554420594
2019-12-30 07:30:00,-1.38368,0.63226,1.5212899296,0.31632000000000005,0.09226000000000001,0.3295,-1.7000000000000002,0.54,1.7837040113,-1.39368,-0.08774000000000001,1.3964391322,0.31632000000000005,0.09226000000000001,0.3295,-1.71,-0.18,1.7194475857
2019-12-30 08:00:00,-1.52168,0.27826,1.5469126187,0.26832,0.07826000000000001,0.2795,-1.79,0.2,1.8011385288000001,-1.52168,-0.06174,1.5229319913000001,0.26832,0.07826000000000001,0.2795,-1.79,-0.14,1.7954665132
2019-12-30 08:30:00,-1.42416,0.23212000000000002,1.4429523208,0.31584,0.09212000000000001,0.329,-1.74,0.14,1.7456230979,-1.42416,0.09212000000000001,1.4271362234,0.31584,0.09212000000000001,0.329,-1.74,0.0,1.74
2019-12-30 09:00:00,-1.3056,0.2492,1.3291696656,0.3744,0.1092,0.39,-1.6800000000000002,0.14,1.685823241,-1.3056,-0.020800000000000003,1.3057656758,0.3744,0.1092,0.39,-1.6800000000000002,-0.13,1.685022255
2019-12-30 09:30:00,-1.32712,0.24584000000000003,1.3496980403,0.36288000000000004,0.10584,0.378,-1.69,0.14,1.695788902,-1.32712,0.10584,1.3313337673,0.36288000000000004,0.10584,0.378,-1.69,0.0,1.69
2019-12-30 10:00:00,-1.3074400000000002,0.25158,1.3314247444,0.38256,0.11158000000000001,0.3985,-1.69,0.14,1.695788902,-1.3074400000000002,0.11158000000000001,1.3121926116,0.38256,0.11158000000000001,0.3985,-1.69,0.0,1.69
2019-12-30 10:30:00,-0.9179200000000001,0.30394000000000004,0.9669315643,0.56208,0.16394,0.5855,-1.48,0.14,1.4866068747,-0.9179200000000001,0.033940000000000005,0.9185472497,0.56208,0.16394,0.5855,-1.48,-0.13,1.4856984889
2019-12-30 11:00:00,-0.72784,0.32438,0.7968522134,0.63216,0.18438000000000002,0.6585000000000001,-1.3599999999999999,0.14,1.3671868929,-0.73784,0.054380000000000005,0.739841233,0.63216,0.18438000000000002,0.6585000000000001,-1.37,-0.13,1.3761540611
2019-12-30 11:30:00,-0.65944,0.31808000000000003,0.7321447944,0.6105600000000001,0.17808000000000002,0.636,-1.27,0.14,1.2776932339,-0.65944,0.048080000000000005,0.6611904416000001,0.6105600000000001,0.17808000000000002,0.636,-1.27,-0.13,1.276636205
2019-12-30 12:00:00,-0.72016,0.30912,0.7836999426,0.57984,0.16912000000000002,0.604,-1.3,0.14,1.3075167303,-0.73016,0.03912,0.731207221,0.57984,0.16912000000000002,0.604,-1.31,-0.13,1.3164345787
2019-12-30 12:30:00,-0.91424,0.28168000000000004,0.9566495701000001,0.48576,0.14168,0.506,-1.4,0.14,1.406982587,-0.9242400000000001,0.011680000000000001,0.9243137995,0.48576,0.14168,0.506,-1.4100000000000001,-0.13,1.4159802259
2019-12-30 13:00:00,-0.9372800000000001,0.27496000000000004,0.9767787876,0.46272,0.13496000000000002,0.482,-1.4,0.14,1.406982587,-0.9472800000000001,0.23496000000000003,0.9759844261,0.46272,0.13496000000000002,0.482,-1.4100000000000001,0.1,1.4135416513
2019-12-30 13:30:00,-0.9004000000000001,0.042800000000000005,0.9014166628,0.48960000000000004,0.1428,0.51,-1.3900000000000001,-0.1,1.3935924799000001,-0.8904000000000001,0.6828000000000001,1.1220641693,0.48960000000000004,0.1428,0.51,-1.38,0.54,1.4818906842000001
2019-12-30 14:00:00,-0.9527200000000001,-0.33496000000000004,1.0098879146,0.49728000000000006,0.14504,0.518,-1.45,-0.48,1.5273833834000001,-0.8927200000000001,0.6850400000000001,1.1252683236,0.49728000000000006,0.14504,0.518,-1.3900000000000001,0.54,1.4912075644
2019-12-30 14:30:00,-1.27808,-0.38444,1.3346469945,0.36192,0.10556000000000001,0.377,-1.6400000000000001,-0.49,1.7116366437,-1.20808,0.64556,1.3697463269,0.36192,0.10556000000000001,0.377,-1.57,0.54,1.6602710622
2019-12-30 15:00:00,-1.3368,-0.3899,1.3925,0.3432,0.10010000000000001,0.35750000000000004,-1.6800000000000002,-0.49,1.75,-1.2668,0.6201,1.4104276834,0.3432,0.10010000000000001,0.35750000000000004,-1.6099999999999999,0.52,1.6918924316
2019-12-30 15:30:00,-1.59712,-0.36916000000000004,1.6392289040999999,0.24288,0.07084,0.253,-1.8399999999999999,-0.44,1.8918773745,-1.57712,0.59084,1.6841613343000001,0.24288,0.07084,0.253,-1.82,0.52,1.8928285712
2019-12-30 16:00:00,-1.8749600000000002,0.18522000000000002,1.8840863701,0.15504,0.04522,0.1615,-2.03,0.14,2.0348218595,-1.8749600000000002,0.04522,1.8755052253,0.15504,0.04522,0.1615,-2.03,0.0,2.03
2019-12-30 16:30:00,-2.27408,0.025060000000000002,2.2742180744000002,0.08592000000000001,0.025060000000000002,0.08950000000000001,-2.36,0.0,2.36,-2.27408,-0.10494,2.2765,0.08592000000000001,0.025060000000000002,0.08950000000000001,-2.36,-0.13,2.3635777965
2019-12-30 17:00:00,-2.49008,-0.11544000000000001,2.4927544604,0.049920000000000006,0.014560000000000002,0.052000000000000005,-2.54,-0.13,2.5433245959,-2.50008,-0.11544000000000001,2.5027437743,0.049920000000000006,0.014560000000000002,0.052000000000000005,-2.55,-0.13,2.5533115752
2019-12-30 17:30:00,-2.57368,-0.10774,2.5759341315,0.07632000000000001,0.022260000000000002,0.0795,-2.65,-0.13,2.6531867631,-2.57368,-0.10774,2.5759341315,0.07632000000000001,0.022260000000000002,0.0795,-2.65,-0.13,2.6531867631
2019-12-30 18:00:00,-2.41336,0.05152,2.4139098575,0.17664000000000002,0.05152,0.184,-2.59,0.0,2.59,-2.41336,-0.07848000000000001,2.4146357075,0.17664000000000002,0.05152,0.184,-2.59,-0.13,2.593260496
2019-12-30 18:30:00,-2.37304,0.04578,2.3734815462,0.15696000000000002,0.04578,0.1635,-2.5300000000000002,0.0,2.5300000000000002,-2.3830400000000003,-0.08422,2.3845277625,0.15696000000000002,0.04578,0.1635,-2.54,-0.13,2.5433245959
2019-12-30 19:00:00,-2.38312,0.04284,2.3835050241,0.14688,0.04284,0.153,-2.5300000000000002,0.0,2.5300000000000002,-2.39312,-0.08716,2.3947067044,0.14688,0.04284,0.153,-2.54,-0.13,2.5433245959
2019-12-30 19:30:00,-2.30832,0.04424,2.3087439009,0.15168,0.04424,0.158,-2.46,0.0,2.46,-2.30832,-0.08576,2.3099125525,0.15168,0.04424,0.158,-2.46,-0.13,2.4634325645
2019-12-30 20:00:00,-2.31984,0.16338000000000003,2.3255860874,0.08016000000000001,0.02338,0.0835,-2.4,0.14,2.4040798656,-2.31984,0.02338,2.3199578121,0.08016000000000001,0.02338,0.0835,-2.4,0.0,2.4
2019-12-30 20:30:00,-2.31936,0.14602,2.3239519466,0.020640000000000002,0.00602,0.021500000000000002,-2.34,0.14,2.3441842931,-2.32936,0.00602,2.329367779,0.020640000000000002,0.00602,0.021500000000000002,-2.35,0.0,2.35
2019-12-30 21:00:00,-2.22888,0.14616,2.2336671193,0.021120000000000003,0.0061600000000000005,0.022,-2.25,0.14,2.2543513479,-2.23888,0.0061600000000000005,2.2388884742,0.021120000000000003,0.0061600000000000005,0.022,-2.26,0.0,2.26
2019-12-30 21:30:00,-2.04488,0.15316000000000002,2.0506077636,0.04512,0.013160000000000002,0.047,-2.09,0.14,2.094683747,-2.04488,0.15316000000000002,2.0506077636,0.04512,0.013160000000000002,0.047,-2.09,0.14,2.094683747
2019-12-30 22:00:00,-1.90104,0.15428,1.9072900671,0.048960000000000004,0.014280000000000001,0.051000000000000004,-1.9500000000000002,0.14,1.9550191815,-1.90104,0.15428,1.9072900671,0.048960000000000004,0.014280000000000001,0.051000000000000004,-1.9500000000000002,0.14,1.9550191815
2019-12-30 22:30:00,-1.75048,0.15736,1.7575387336000001,0.05952,0.01736,0.062,-1.81,0.14,1.8154062906,-1.75048,0.15736,1.7575387336000001,0.05952,0.01736,0.062,-1.81,0.14,1.8154062906
2019-12-30 23:00:00,-1.61576,0.16582000000000002,1.6242464868000002,0.054240000000000003,0.01582,0.0565,-1.67,0.15,1.6767229944,-1.61576,0.15582000000000001,1.6232560642,0.054240000000000003,0.01582,0.0565,-1.67,0.14,1.6758579892
2019-12-30 23:30:00,-1.5136,0.1577,1.5217931034999999,0.0264,0.0077,0.0275,-1.54,0.15,1.5472879499,-1.5136,0.1477,1.520789351,0.0264,0.0077,0.0275,-1.54,0.14,1.5463505424
2019-12-31 00:00:00,-1.39552,0.16714,1.4054934543,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-1.42,0.16,1.4289856542,-1.39552,0.14714000000000002,1.4032555897,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-1.42,0.14,1.4268847185
2019-12-31 00:30:00,-1.4456,0.1642,1.4548955289,0.014400000000000001,0.004200000000000001,0.015,-1.46,0.16,1.4687409574,-1.4456,0.1442,1.4527742426,0.014400000000000001,0.004200000000000001,0.015,-1.46,0.14,1.4666969694
2019-12-31 01:00:00,-1.63712,0.16084,1.6450019453,0.00288,0.00084,0.003,-1.6400000000000001,0.16,1.6477863939000001,-1.63712,0.14084000000000002,1.6431670031,0.00288,0.00084,0.003,-1.6400000000000001,0.14,1.6459647627
2019-12-31 01:30:00,-1.76952,0.16014,1.776751488,0.00048000000000000007,0.00014000000000000001,0.0005,-1.77,0.16,1.7772169253999999,-1.7795200000000002,0.14014000000000001,1.7850295936,0.00048000000000000007,0.00014000000000000001,0.0005,-1.78,0.14,1.7854971297
2019-12-31 02:00:00,-1.70792,0.16644,1.7160107809,0.022080000000000002,0.00644,0.023,-1.73,0.16,1.7373830896,-1.7179200000000001,0.14644000000000001,1.7241501675,0.022080000000000002,0.00644,0.023,-1.74,0.14,1.7456230979
2019-12-31 02:30:00,-1.56264,0.18548,1.5736094179,0.08736000000000001,0.025480000000000003,0.091,-1.65,0.16,1.6577394246,-1.56264,0.16548000000000002,1.5713775485,0.08736000000000001,0.025480000000000003,0.091,-1.65,0.14,1.6559287424
2019-12-31 03:00:00,-1.5899999999999999,0.17750000000000002,1.5998769484,0.06,0.0175,0.0625,-1.65,0.16,1.6577394246,-1.5899999999999999,0.1575,1.5977816652999999,0.06,0.0175,0.0625,-1.65,0.14,1.6559287424
2019-12-31 03:30:00,-1.54184,0.17988,1.5522974586,0.06816000000000001,0.019880000000000002,0.07100000000000001,-1.6099999999999999,0.16,1.6179307773,-1.5518399999999999,0.15988000000000002,1.5600541657,0.06816000000000001,0.019880000000000002,0.07100000000000001,-1.62,0.14,1.6260381299
2019-12-31 04:00:00,-1.47512,0.18184,1.4862855715,0.07488,0.021840000000000002,0.078,-1.55,0.16,1.5582361824,-1.48512,0.16184,1.4939121795,0.07488,0.021840000000000002,0.078,-1.56,0.14,1.5662694531999999
2019-12-31 04:30:00,-1.45032,0.18324000000000001,1.4618498555000001,0.07968,0.02324,0.083,-1.53,0.16,1.5383432647,-1.45032,0.16324000000000002,1.4594777833,0.07968,0.02324,0.083,-1.53,0.14,1.5363918771
2019-12-31 05:00:00,-1.4060000000000001,0.17450000000000002,1.4167872988,0.084,0.0245,0.08750000000000001,-1.49,0.15,1.4975313018,-1.416,0.1645,1.4255231496,0.084,0.0245,0.08750000000000001,-1.5,0.14,1.5065191668
2019-12-31 05:30:00,-1.44944,0.16058,1.4583080093,0.07056000000000001,0.02058,0.07350000000000001,-1.52,0.14,1.5264337522,-1.45944,0.16058,1.468247612,0.07056000000000001,0.02058,0.07350000000000001,-1.53,0.14,1.5363918771
2019-12-31 06:00:00,-1.49416,0.16212000000000001,1.5029294727,0.07584,0.02212,0.079,-1.57,0.14,1.5762296786999999,-1.49416,0.16212000000000001,1.5029294727,0.07584,0.02212,0.079,-1.57,0.14,1.5762296786999999
2019-12-31 06:30:00,-1.6128,0.11960000000000001,1.6172284934,0.06720000000000001,0.0196,0.07,-1.6800000000000002,0.1,1.6829735589,-1.6128,0.5596,1.7071250686,0.06720000000000001,0.0196,0.07,-1.6800000000000002,0.54,1.7646529404
2019-12-31 07:00:00,-1.79048,0.15736,1.7973816512,0.05952,0.01736,0.062,-1.85,0.14,1.8552897348,-1.79048,0.01736,1.7905641569,0.05952,0.01736,0.062,-1.85,0.0,1.85
2019-12-31 07:30:00,-1.8968,0.1526,1.9029285326,0.0432,0.0126,0.045,-1.94,0.14,1.9450449866000001,-1.8968,-0.1174,1.9004296883,0.0432,0.0126,0.045,-1.94,-0.13,1.9443507914
2019-12-31 08:00:00,-1.91256,0.15092,1.9185053036,0.03744,0.010920000000000001,0.039,-1.9500000000000002,0.14,1.9550191815,-1.90256,0.010920000000000001,1.9025913381000001,0.03744,0.010920000000000001,0.039,-1.94,0.0,1.94
2019-12-31 08:30:00,-1.9433600000000002,0.15652000000000002,1.9496529435,0.05664,0.01652,0.059000000000000004,-2.0,0.14,2.0048940122,-1.95336,-0.11348000000000001,1.9566535207,0.05664,0.01652,0.059000000000000004,-2.01,-0.13,2.0141995929
2019-12-31 09:00:00,-1.8764,0.1673,1.8838434781000002,0.0936,0.0273,0.0975,-1.97,0.14,1.9749683542,-1.8764,-0.1027,1.8792084105,0.0936,0.0273,0.0975,-1.97,-0.13,1.9742846806
2019-12-31 09:30:00,-1.8399200000000002,0.17794000000000001,1.8485043278000002,0.13008,0.03794,0.1355,-1.97,0.14,1.9749683542,-1.8399200000000002,-0.09206,1.8422216615,0.13008,0.03794,0.1355,-1.97,-0.13,1.9742846806
2019-12-31 10:00:00,-1.86544,0.18508000000000002,1.8745988904000002,0.15456,0.04508,0.161,-2.02,0.14,2.0248456731,-1.8754400000000002,-0.08492000000000001,1.8773616061,0.15456,0.04508,0.161,-2.03,-0.13,2.0341583026
2019-12-31 10:30:00,-1.87792,0.18144000000000002,1.8866647821,0.14208,0.041440000000000005,0.148,-2.02,0.14,2.0248456731,-1.88792,0.041440000000000005,1.8883747509000002,0.14208,0.041440000000000005,0.148,-2.03,0.0,2.03
2019-12-31 11:00:00,-1.67016,0.20412000000000002,1.6825871151,0.21984,0.06412000000000001,0.229,-1.8900000000000001,0.14,1.8951780919,-1.67016,0.06412000000000001,1.6713903793,0.21984,0.06412000000000001,0.229,-1.8900000000000001,0.0,1.8900000000000001
2019-12-31 11:30:00,-1.1084,0.26880000000000004,1.1405279479,0.44160000000000005,0.1288,0.46,-1.55,0.14,1.5563097378,-1.1184,-0.0012000000000000001,1.1184006438,0.44160000000000005,0.1288,0.46,-1.56,-0.13,1.5654072952
2019-12-31 12:00:00,-0.82152,0.29414,0.8725900813,0.5284800000000001,0.15414,0.5505,-1.35,0.14,1.3572398462,-0.82152,0.02414,0.8218745951,0.5284800000000001,0.15414,0.5505,-1.35,-0.13,1.3562448157
2019-12-31 12:30:00,-0.7932,0.3024,0.8488886853000001,0.5568000000000001,0.16240000000000002,0.58,-1.35,0.14,1.3572398462,-0.7932,0.0324,0.7938614489,0.5568000000000001,0.16240000000000002,0.58,-1.35,-0.13,1.3562448157
2019-12-31 13:00:00,-0.93176,0.28532,0.9744661102000001,0.49824,0.14532,0.519,-1.43,0.14,1.4368368035,-0.93176,0.015320000000000002,0.9318859372,0.49824,0.14532,0.519,-1.43,-0.13,1.4358969322
2019-12-31 13:30:00,-0.8282400000000001,0.29218000000000005,0.8782657058000001,0.52176,0.15218,0.5435,-1.35,0.14,1.3572398462,-0.8382400000000001,0.29218000000000005,0.8877023431000001,0.52176,0.15218,0.5435,-1.3599999999999999,0.14,1.3671868929
2019-12-31 14:00:00,-1.19984,0.25088000000000005,1.2257882362,0.38016000000000005,0.11088,0.396,-1.58,0.14,1.5861904047,-1.19984,0.11088,1.2049524472,0.38016000000000005,0.11088,0.396,-1.58,0.0,1.58
2019-12-31 14:30:00,-1.60112,0.20384000000000002,1.6140433699,0.21888000000000002,0.06384000000000001,0.228,-1.82,0.14,1.8253766735,-1.60112,0.06384000000000001,1.6023922117,0.21888000000000002,0.06384000000000001,0.228,-1.82,0.0,1.82
2019-12-31 15:00:00,-1.8514400000000002,0.17458,1.859652723,0.11856000000000001,0.03458,0.12350000000000001,-1.97,0.14,1.9749683542,-1.8514400000000002,0.03458,1.8517629033,0.11856000000000001,0.03458,0.12350000000000001,-1.97,0.0,1.97
2019-12-31 15:30:00,-2.07568,0.15876,2.0817425874,0.06432,0.018760000000000002,0.067,-2.14,0.14,2.1445745499,-2.07568,0.018760000000000002,2.0757647747,0.06432,0.018760000000000002,0.067,-2.14,0.0,2.14
2019-12-31 16:00:00,-2.2992,0.0119,2.2992307953,0.0408,0.0119,0.0425,-2.34,0.0,2.34,-2.3092,-0.11810000000000001,2.3122180369,0.0408,0.0119,0.0425,-2.35,-0.13,2.353592998
2019-12-31 16:30:00,-2.50648,0.006860000000000001,2.5064893876000003,0.023520000000000003,0.006860000000000001,0.0245,-2.5300000000000002,0.0,2.5300000000000002,-2.50648,-0.12314000000000001,2.5095030285,0.023520000000000003,0.006860000000000001,0.0245,-2.5300000000000002,-0.13,2.5333377193
2019-12-31 17:00:00,-2.60736,0.47952000000000006,2.6510876259,0.03264,0.00952,0.034,-2.64,0.47000000000000003,2.6815107682,-2.60736,-0.14048000000000002,2.611141666,0.03264,0.00952,0.034,-2.64,-0.15,2.6442579299
2019-12-31 17:30:00,-2.66928,0.008960000000000001,2.669295038,0.030720000000000004,0.008960000000000001,0.032,-2.7,0.0,2.7,-2.66928,-0.12104000000000001,2.6720229041,0.030720000000000004,0.008960000000000001,0.032,-2.7,-0.13,2.7031278179
2019-12-31 18:00:00,-2.66112,0.011340000000000001,2.6611441618000002,0.038880000000000005,0.011340000000000001,0.0405,-2.7,0.0,2.7,-2.66112,-0.11866000000000002,2.6637642257,0.038880000000000005,0.011340000000000001,0.0405,-2.7,-0.13,2.7031278179
2019-12-31 18:30:00,-2.66608,0.00406,2.6660830914,0.013920000000000002,0.00406,0.0145,-2.68,0.0,2.68,-2.66608,-0.12594000000000002,2.6690529125999998,0.013920000000000002,0.00406,0.0145,-2.68,-0.13,2.6831511325
2019-12-31 19:00:00,-2.51456,-0.53258,2.5703411154999998,0.02544,0.00742,0.026500000000000003,-2.54,-0.54,2.596767221,-2.51456,0.49742000000000003,2.563286689,0.02544,0.00742,0.026500000000000003,-2.54,0.49,2.5868320394
2019-12-31 19:30:00,-2.43128,0.0054600000000000004,2.4312861308000002,0.01872,0.0054600000000000004,0.0195,-2.45,0.0,2.45,-2.43128,0.0054600000000000004,2.4312861308000002,0.01872,0.0054600000000000004,0.0195,-2.45,0.0,2.45
2019-12-31 20:00:00,-2.30792,0.14644000000000001,2.3125612208,0.022080000000000002,0.00644,0.023,-2.33,0.14,2.3342022192,-2.30792,0.00644,2.307928985,0.022080000000000002,0.00644,0.023,-2.33,0.0,2.33
2019-12-31 20:30:00,-2.21176,0.14532,2.2165288629,0.018240000000000003,0.00532,0.019,-2.23,0.14,2.2343902972,-2.21176,0.00532,2.2117663982,0.018240000000000003,0.00532,0.019,-2.23,0.0,2.23
2019-12-31 21:00:00,-2.02728,0.15246,2.0330047344,0.04272,0.01246,0.044500000000000005,-2.07,0.14,2.074728898,-2.03728,0.15246,2.042976713,0.04272,0.01246,0.044500000000000005,-2.08,0.14,2.0847062143
2019-12-31 21:30:00,-1.9100000000000001,0.1575,1.916482781,0.06,0.0175,0.0625,-1.97,0.14,1.9749683542,-1.9100000000000001,0.1575,1.916482781,0.06,0.0175,0.0625,-1.97,0.14,1.9749683542
2019-12-31 22:00:00,-1.81952,0.15764,1.8263360589,0.060480000000000006,0.017640000000000003,0.063,-1.88,0.14,1.8852055591,-1.81952,0.15764,1.8263360589,0.060480000000000006,0.017640000000000003,0.063,-1.88,0.14,1.8852055591
2019-12-31 22:30:00,-1.72808,0.15806,1.7352934765999999,0.06192,0.018060000000000003,0.0645,-1.79,0.14,1.7954665132,-1.72808,0.15806,1.7352934765999999,0.06192,0.018060000000000003,0.0645,-1.79,0.14,1.7954665132
2019-12-31 23:00:00,-1.6462400000000001,0.16568000000000002,1.6545561337999999,0.05376,0.015680000000000003,0.056,-1.7000000000000002,0.15,1.7066048166,-1.6462400000000001,0.15568,1.6535847121,0.05376,0.015680000000000003,0.056,-1.7000000000000002,0.14,1.7057549648
2019-12-31 23:30:00,-1.58776,0.16232000000000002,1.5960355886,0.04224000000000001,0.012320000000000001,0.044,-1.63,0.15,1.63688729,-1.58776,0.15232,1.5950495917,0.04224000000000001,0.012320000000000001,0.044,-1.63,0.14,1.6360012225
2020-01-01 00:00:00,-1.55776,0.16232000000000002,1.5661941131,0.04224000000000001,0.012320000000000001,0.044,-1.6,0.15,1.607015868,-1.55776,0.15232,1.5651893176,0.04224000000000001,0.012320000000000001,0.044,-1.6,0.14,1.606113321
2020-01-01 00:30:00,-1.6164,0.1698,1.6252941272,0.033600000000000005,0.0098,0.035,-1.65,0.16,1.6577394246,-1.6264,0.14980000000000002,1.6332841149,0.033600000000000005,0.0098,0.035,-1.6600000000000001,0.14,1.6658931538
2020-01-01 01:00:00,-1.8104,0.15280000000000002,1.8168368116,0.009600000000000001,0.0028,0.01,-1.82,0.15,1.8261708573000002,-1.8204,0.1428,1.825992333,0.009600000000000001,0.0028,0.01,-1.83,0.14,1.8353473786
2020-01-01 01:30:00,-1.9042400000000002,0.17168000000000003,1.9119633888,0.00576,0.00168,0.006,-1.9100000000000001,0.17,1.9175505207999999,-1.91424,0.14168,1.9194759702000002,0.00576,0.00168,0.006,-1.92,0.14,1.9250974001
2020-01-01 02:00:00,-1.87552,0.14714000000000002,1.8812829266,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-1.9,0.14,1.9051509127,-1.87552,0.14714000000000002,1.8812829266,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-1.9,0.14,1.9051509127
2020-01-01 02:30:00,-1.81648,0.15686,1.8232401515,0.023520000000000003,0.006860000000000001,0.0245,-1.8399999999999999,0.15,1.8461040057,-1.82648,0.14686000000000002,1.8323747024,0.023520000000000003,0.006860000000000001,0.0245,-1.85,0.14,1.8552897348
2020-01-01 03:00:00,-1.72256,0.16092,1.7300601724,0.03744,0.010920000000000001,0.039,-1.76,0.15,1.76638048,-1.73256,0.15092,1.7391207549,0.03744,0.010920000000000001,0.039,-1.77,0.14,1.7755280905
2020-01-01 03:30:00,-1.67448,0.15036000000000002,1.6812172375999999,0.03552,0.010360000000000001,0.037,-1.71,0.14,1.7157214226000002,-1.67448,0.15036000000000002,1.6812172375999999,0.03552,0.010360000000000001,0.037,-1.71,0.14,1.7157214226000002
