Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.43
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.98
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0050,L3 Active Power,kW,6.56
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0050,L2 Active Power,kW,6.72
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0050,L1 Active Power,kW,8.65
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0050,N Current (RMS),A,14.0
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,28.8
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,30.0
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,40.0
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.74
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.03
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.12
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.04
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0040,L2 Active Power,kW,2.5
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.17
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0040,N Current (RMS),A,11.5
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.9
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.0
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.1
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.61
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.68
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.56
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.63
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,7.51
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,18.2
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.5
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.5
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.3
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.59
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.27
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.99
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.55
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.31
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,16.84
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,44.8
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.8
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.9
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,74.6
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-16.14
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.98
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.45
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-10.9
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.07
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.37
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,50.6
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,81.6
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.8
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.8
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,transformer,,Temperature,C,21.9
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.08
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.73
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.96
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.85
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.22
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L3 Active Power,kW,0.82
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L2 Active Power,kW,14.23
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L1 Active Power,kW,37.54
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,N Current (RMS),A,72.2
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.0
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.7
330610,Berrow Park,2024-01-17T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,165.5
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.71
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.42
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.77
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0050,L3 Active Power,kW,8.9
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0050,L2 Active Power,kW,10.25
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0050,L1 Active Power,kW,7.39
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0050,N Current (RMS),A,15.6
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,39.0
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,44.7
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,34.7
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.73
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.97
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.11
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.72
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.4
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.13
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0040,N Current (RMS),A,16.7
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.1
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.3
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.9
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.0
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.11
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.65
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.95
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.97
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0030,L1 Active Power,kW,7.73
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0030,N Current (RMS),A,15.2
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.2
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.1
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.6
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.74
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.51
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.03
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.09
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0020,L1 Active Power,kW,18.41
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0020,N Current (RMS),A,47.0
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.0
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.7
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,80.4
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-13.95
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.15
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.37
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-9.93
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.79
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0010,N Current (RMS),A,45.5
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,72.4
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.6
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.8
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,transformer,,Temperature,C,21.9
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.65
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.26
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.4
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.14
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.41
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L3 Active Power,kW,8.67
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L2 Active Power,kW,21.71
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L1 Active Power,kW,38.45
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,N Current (RMS),A,65.7
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,94.4
330610,Berrow Park,2024-01-17T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,168.9
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.24
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.31
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.0
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0050,L3 Active Power,kW,7.01
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0050,L2 Active Power,kW,6.94
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0050,L1 Active Power,kW,8.49
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0050,N Current (RMS),A,13.5
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,31.3
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,30.6
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,39.4
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.75
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.24
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.14
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.54
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.19
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.16
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0040,N Current (RMS),A,11.4
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.7
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.2
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.1
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.35
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.02
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.6
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.5
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.63
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.56
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,18.2
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.8
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.7
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.6
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.98
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.87
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.24
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.67
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,17.86
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,44.5
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.3
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.2
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.8
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-11.25
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.16
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.39
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-8.6
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.21
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,38.2
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,60.3
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.5
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.3
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,transformer,,Temperature,C,21.9
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.38
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.21
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.34
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.57
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.99
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L3 Active Power,kW,5.69
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L2 Active Power,kW,18.42
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L1 Active Power,kW,38.28
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,N Current (RMS),A,71.8
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.4
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,80.9
330610,Berrow Park,2024-01-17T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,168.8
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.01
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.41
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.0
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0050,L3 Active Power,kW,8.03
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0050,L2 Active Power,kW,9.09
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0050,L1 Active Power,kW,8.62
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0050,N Current (RMS),A,14.0
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,35.9
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,40.0
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,40.0
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.77
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.26
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.12
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.68
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.93
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.15
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0040,N Current (RMS),A,15.5
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.1
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.8
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.0
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.23
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.97
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.52
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.15
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.55
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,9.4
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,19.1
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.4
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.0
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.9
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.83
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.85
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.88
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,16.71
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,43.4
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.6
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.9
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,74.2
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-12.84
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.27
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.09
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-9.68
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.93
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,42.3
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,68.0
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.2
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.2
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,transformer,,Temperature,C,21.9
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.25
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.01
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.15
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.27
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.57
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L3 Active Power,kW,9.04
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L2 Active Power,kW,19.43
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L1 Active Power,kW,40.82
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,N Current (RMS),A,67.4
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.0
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.6
330610,Berrow Park,2024-01-17T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,179.0
