Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.1
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.6
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.05
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.2
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.26
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.86
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0010,L2 Active Power,kW,13.72
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.87
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0010,N Current (RMS),A,33.4
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.2
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.0
531287,Risca,2024-01-22T21:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.2
531287,Risca,2024-01-22T21:50:00.000+00:00,transformer,,Temperature,C,22.9
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.38
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L3 Active Power,kW,21.94
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L2 Active Power,kW,34.11
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L1 Active Power,kW,26.26
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,N Current (RMS),A,72.1
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.8
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,147.2
531287,Risca,2024-01-22T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,111.3
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.58
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.46
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,,L3 Active Power,kW,5.85
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,,L2 Active Power,kW,5.94
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,,L1 Active Power,kW,17.19
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,,N Current (RMS),A,44.1
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,25.2
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,25.4
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,72.6
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.35
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.59
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.27
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.59
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.75
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.16
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0030,N Current (RMS),A,14.6
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.5
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.7
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.1
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.7
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.66
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.96
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.96
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,16.99
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,14.87
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.29
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,39.8
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,72.7
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.4
531287,Risca,2024-01-22T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.7
531287,Risca,2024-01-22T21:40:00.000+00:00,transformer,,Temperature,C,23.1
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.96
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.71
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.48
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L3 Active Power,kW,25.43
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L2 Active Power,kW,25.57
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L1 Active Power,kW,26.63
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,N Current (RMS),A,41.9
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.7
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.5
531287,Risca,2024-01-22T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.0
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.34
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,,L3 Active Power,kW,6.63
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,,L2 Active Power,kW,6.37
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,,L1 Active Power,kW,21.1
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,,N Current (RMS),A,57.4
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,28.4
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,27.3
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,89.6
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.16
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.54
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.26
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.16
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.78
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.17
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0030,N Current (RMS),A,11.7
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.2
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.4
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.2
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.76
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.9
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.64
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,16.41
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,15.39
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.49
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,39.4
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,70.3
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.7
531287,Risca,2024-01-22T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.8
531287,Risca,2024-01-22T21:30:00.000+00:00,transformer,,Temperature,C,23.1
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.41
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L3 Active Power,kW,25.22
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L2 Active Power,kW,25.53
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L1 Active Power,kW,30.75
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,N Current (RMS),A,46.6
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.7
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.8
531287,Risca,2024-01-22T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,,L3 Active Power,kW,8.04
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,,L2 Active Power,kW,6.24
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,,L1 Active Power,kW,21.28
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,,N Current (RMS),A,57.3
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,34.6
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,26.5
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,90.3
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.26
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.45
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.27
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.12
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.69
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.23
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.1
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.4
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.7
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.4
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.48
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.78
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,17.69
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,15.36
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,11.46
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,33.6
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,75.2
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.3
531287,Risca,2024-01-22T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.7
531287,Risca,2024-01-22T21:20:00.000+00:00,transformer,,Temperature,C,23.2
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L3 Active Power,kW,28.86
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L2 Active Power,kW,26.29
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L1 Active Power,kW,33.96
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,N Current (RMS),A,52.4
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.5
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.0
531287,Risca,2024-01-22T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.6
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.04
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,,L3 Active Power,kW,5.83
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,,L2 Active Power,kW,6.64
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,,L1 Active Power,kW,19.63
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,,N Current (RMS),A,51.6
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,26.0
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,28.2
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,82.2
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.33
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.53
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.27
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.93
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.7
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.3
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,12.8
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.2
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.8
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.8
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.44
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.48
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.54
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,17.36
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,16.18
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,11.19
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,35.7
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,74.2
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.4
531287,Risca,2024-01-22T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.7
531287,Risca,2024-01-22T21:10:00.000+00:00,transformer,,Temperature,C,23.3
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L3 Active Power,kW,27.14
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L2 Active Power,kW,26.52
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L1 Active Power,kW,32.11
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,N Current (RMS),A,47.8
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,115.3
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
531287,Risca,2024-01-22T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,135.2
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.84
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.22
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,,L3 Active Power,kW,8.14
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,,L2 Active Power,kW,6.21
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,,L1 Active Power,kW,18.63
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,,N Current (RMS),A,47.1
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,36.6
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,26.3
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,78.1
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.22
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.63
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.5
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.18
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.83
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,0030,N Current (RMS),A,12.1
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.7
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.9
531287,Risca,2024-01-22T21:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.8
