Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,feeder,03,L2 Current (RMS),A,37.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,feeder,03,L1 Current (RMS),A,49.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,feeder,02,N Current (RMS),A,43.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,108.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,61.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,73.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,feeder,01,N Current (RMS),A,36.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,feeder,01,L3 Current (RMS),A,49.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,feeder,01,L2 Current (RMS),A,55.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,feeder,01,L1 Current (RMS),A,43.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,transformer,,Temperature,C,0.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.07
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,busbar,,N Current (RMS),A,125.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,269.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,228.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,249.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,04,N Current (RMS),A,45.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,04,L3 Current (RMS),A,84.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,04,L2 Current (RMS),A,72.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,04,L1 Current (RMS),A,80.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,03,N Current (RMS),A,33.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,37.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,33.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,51.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,02,N Current (RMS),A,39.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,99.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,59.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,67.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,01,N Current (RMS),A,36.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,01,L3 Current (RMS),A,54.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,01,L2 Current (RMS),A,40.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,feeder,01,L1 Current (RMS),A,40.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,transformer,,Temperature,C,0.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,busbar,,N Current (RMS),A,136.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,269.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,202.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,234.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,04,N Current (RMS),A,48.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,80.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,62.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,97.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,03,N Current (RMS),A,37.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,53.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,34.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,03,L1 Current (RMS),A,45.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,02,N Current (RMS),A,22.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,56.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,55.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,58.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,01,N Current (RMS),A,37.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,01,L3 Current (RMS),A,57.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,01,L2 Current (RMS),A,33.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,feeder,01,L1 Current (RMS),A,42.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,transformer,,Temperature,C,0.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,busbar,,N Current (RMS),A,131.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,243.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,181.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,235.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,04,N Current (RMS),A,65.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,04,L3 Current (RMS),A,96.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,04,L2 Current (RMS),A,47.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,04,L1 Current (RMS),A,87.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,03,N Current (RMS),A,30.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,03,L3 Current (RMS),A,34.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,03,L2 Current (RMS),A,36.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,03,L1 Current (RMS),A,42.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,02,N Current (RMS),A,22.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,44.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,38.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,45.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,01,N Current (RMS),A,32.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,01,L3 Current (RMS),A,50.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,01,L2 Current (RMS),A,34.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,feeder,01,L1 Current (RMS),A,40.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,transformer,,Temperature,C,4.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,busbar,,N Current (RMS),A,134.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,219.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,152.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,210.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,04,N Current (RMS),A,54.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,04,L3 Current (RMS),A,82.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,04,L2 Current (RMS),A,46.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,73.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,03,N Current (RMS),A,28.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,03,L3 Current (RMS),A,28.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,03,L2 Current (RMS),A,33.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,03,L1 Current (RMS),A,40.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,02,N Current (RMS),A,22.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,43.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,36.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,45.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,01,N Current (RMS),A,31.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,01,L3 Current (RMS),A,55.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,01,L2 Current (RMS),A,35.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,feeder,01,L1 Current (RMS),A,54.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,transformer,,Temperature,C,0.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,busbar,,N Current (RMS),A,125.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,204.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,147.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,208.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,04,N Current (RMS),A,45.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,04,L3 Current (RMS),A,76.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,04,L2 Current (RMS),A,53.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,04,L1 Current (RMS),A,73.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,03,N Current (RMS),A,28.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,30.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,28.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,38.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,02,N Current (RMS),A,25.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,52.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,36.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,46.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,01,N Current (RMS),A,30.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,01,L3 Current (RMS),A,52.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,01,L2 Current (RMS),A,45.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,feeder,01,L1 Current (RMS),A,56.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,transformer,,Temperature,C,0.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,busbar,,N Current (RMS),A,118.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,205.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,160.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,208.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,04,N Current (RMS),A,36.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,66.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,56.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,60.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,03,N Current (RMS),A,30.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,03,L3 Current (RMS),A,30.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,03,L2 Current (RMS),A,51.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,03,L1 Current (RMS),A,35.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,02,N Current (RMS),A,22.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,02,L3 Current (RMS),A,42.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,02,L2 Current (RMS),A,35.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,02,L1 Current (RMS),A,46.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,01,N Current (RMS),A,26.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,01,L3 Current (RMS),A,46.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,01,L2 Current (RMS),A,32.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,feeder,01,L1 Current (RMS),A,49.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,busbar,,N Current (RMS),A,100.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,180.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,169.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,186.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,04,N Current (RMS),A,31.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,60.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,63.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,64.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,03,N Current (RMS),A,24.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,30.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,30.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,35.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,02,N Current (RMS),A,24.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,02,L3 Current (RMS),A,45.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,02,L2 Current (RMS),A,34.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,02,L1 Current (RMS),A,48.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,01,N Current (RMS),A,31.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,01,L3 Current (RMS),A,47.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,01,L2 Current (RMS),A,25.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,feeder,01,L1 Current (RMS),A,50.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,transformer,,Temperature,C,0.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,busbar,,N Current (RMS),A,104.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,178.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,148.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,193.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:30:00.000+00:00,feeder,04,N Current (RMS),A,35.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,67.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,54.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,62.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:30:00.000+00:00,feeder,03,N Current (RMS),A,25.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,29.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,33.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-26T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,44.0
