Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.93399
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L3 Current (Min),A,20.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L3 Current (Max),A,20.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,20.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L2 Current (Min),A,19.12
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L2 Current (Max),A,19.38
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,19.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L1 Current (Min),A,14.38
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L1 Current (Max),A,14.38
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,14.38
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-9.75
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-10.56
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-9.44
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.97568
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.97336
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.9689
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Current (Min),A,32.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Current (Max),A,32.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,32.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Current (Min),A,36.75
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Current (Max),A,36.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,36.75
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Current (Min),A,33.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Current (Max),A,33.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,33.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-3.44
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,1.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-4.31
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.98358
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.98486
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.99005
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L3 Current (Min),A,32.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L3 Current (Max),A,32.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,32.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L2 Current (Min),A,23.38
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L2 Current (Max),A,23.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,23.38
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L1 Current (Min),A,39.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L1 Current (Max),A,40.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,40.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.42
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.44
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.86
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.89
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.34
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.36
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,37.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L3 Current (Min),A,123.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L3 Current (Max),A,124.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,123.75
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L2 Current (Min),A,153.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L2 Current (Max),A,153.75
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,153.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L1 Current (Min),A,153.12
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L1 Current (Max),A,154.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,154.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,transformer,,Temperature,C,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:40:00.000+00:00,ambient,,Temperature,C,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-12.37
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-12.44
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-15.69
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-3.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-3.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.91763
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.9436
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.93597
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,6.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,12.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,11.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L3 Current (Min),A,26.38
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L3 Current (Max),A,26.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,26.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L2 Current (Min),A,50.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L2 Current (Max),A,50.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,50.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L1 Current (Min),A,47.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L1 Current (Max),A,47.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,47.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-19.06
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-12.37
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.90713
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.9707
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.96509
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,3.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,2.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,4.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Current (Min),A,14.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Current (Max),A,14.75
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,14.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Current (Min),A,7.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Current (Max),A,7.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,7.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Current (Min),A,16.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Current (Max),A,16.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,16.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-4.75
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-5.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-5.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.97815
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.97842
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.95422
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L3 Current (Min),A,22.12
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L3 Current (Max),A,22.12
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,22.12
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L2 Current (Min),A,23.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L2 Current (Max),A,23.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,23.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L1 Current (Min),A,18.12
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L1 Current (Max),A,18.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,18.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-8.37
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-10.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-6.06
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.98294
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.97537
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.98355
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Current (Min),A,40.38
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Current (Max),A,40.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,40.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Current (Min),A,37.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Current (Max),A,37.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,37.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Current (Min),A,47.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Current (Max),A,47.75
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,47.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-3.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,2.25
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-6.75
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.992
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.9874
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.97839
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,12.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Current (Min),A,50.12
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Current (Max),A,50.12
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,50.12
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Current (Min),A,24.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Current (Max),A,24.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,24.88
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Current (Min),A,27.5
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Current (Max),A,27.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,27.62
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.89
931297,Clifford Bridge Rd Covey,2024-01-27T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,244.97
