Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.21
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.35
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.41
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,feeder,1.0,L2 Active Power,kW,8.62
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,feeder,1.0,L1 Active Power,kW,17.26
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,feeder,1.0,N Current (RMS),A,36.5
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.2
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,feeder,1.0,L2 Current (RMS),A,42.0
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,feeder,1.0,L1 Current (RMS),A,72.0
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,transformer,,Temperature,C,31.1
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L3 Voltage THD,%,1.31
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.28
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L2 Voltage THD,%,1.39
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.75
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L1 Voltage THD,%,1.82
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.16
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,6.42
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,12.41
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,5.77
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L3 Active Power,kW,35.91
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L2 Active Power,kW,38.77
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L1 Active Power,kW,44.04
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,N Current (RMS),A,42.4
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L3 Current (RMS),A,153.0
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L2 Current (RMS),A,169.3
943495,High Street Long Buckby,2023-08-11 04:40:00+00:00,busbar,,L1 Current (RMS),A,185.4
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.09
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.39
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.15
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,3.0,L3 Active Power,kW,7.37
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.09
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.3
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,3.0,N Current (RMS),A,18.9
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,3.0,L3 Current (RMS),A,31.2
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,3.0,L2 Current (RMS),A,14.3
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,3.0,L1 Current (RMS),A,6.2
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.85
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.15
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.74
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,2.0,L3 Active Power,kW,11.87
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,2.0,L2 Active Power,kW,16.79
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,2.0,L1 Active Power,kW,17.64
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,2.0,N Current (RMS),A,31.7
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,2.0,L3 Current (RMS),A,50.8
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,2.0,L2 Current (RMS),A,74.8
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,2.0,L1 Current (RMS),A,77.6
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.25
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.94
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.28
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.78
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,1.0,L2 Active Power,kW,9.32
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,1.0,L1 Active Power,kW,18.49
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,1.0,N Current (RMS),A,38.2
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,1.0,L3 Current (RMS),A,15.0
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,1.0,L2 Current (RMS),A,45.8
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,feeder,1.0,L1 Current (RMS),A,77.2
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,transformer,,Temperature,C,31.2
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L3 Voltage THD,%,1.29
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.98
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L2 Voltage THD,%,1.38
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.27
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L1 Voltage THD,%,1.77
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.55
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,4.94
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,11.34
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,5.36
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L3 Active Power,kW,22.12
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L2 Active Power,kW,29.6
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L1 Active Power,kW,38.33
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,N Current (RMS),A,52.5
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L3 Current (RMS),A,94.5
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L2 Current (RMS),A,131.9
943495,High Street Long Buckby,2023-08-11 04:30:00+00:00,busbar,,L1 Current (RMS),A,161.5
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.47
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.29
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.49
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.41
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.84
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,3.0,N Current (RMS),A,11.6
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,3.0,L3 Current (RMS),A,20.0
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,3.0,L2 Current (RMS),A,10.7
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,3.0,L1 Current (RMS),A,8.9
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.12
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,8.14
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.86
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,2.0,L3 Active Power,kW,12.39
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,2.0,L2 Active Power,kW,18.12
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,2.0,L1 Active Power,kW,17.11
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,2.0,N Current (RMS),A,33.6
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,2.0,L3 Current (RMS),A,53.8
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,2.0,L2 Current (RMS),A,82.3
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,2.0,L1 Current (RMS),A,76.6
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.03
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,6.39
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.59
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,1.0,L2 Active Power,kW,9.84
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,1.0,L1 Active Power,kW,19.58
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,1.0,N Current (RMS),A,39.6
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,1.0,L3 Current (RMS),A,13.8
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,1.0,L2 Current (RMS),A,48.6
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,feeder,1.0,L1 Current (RMS),A,81.2
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,transformer,,Temperature,C,31.3
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L3 Voltage THD,%,1.26
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.81
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L2 Voltage THD,%,1.35
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.76
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L1 Voltage THD,%,1.73
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.22
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,5.42
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,13.89
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,7.15
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L3 Active Power,kW,19.68
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L2 Active Power,kW,30.7
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L1 Active Power,kW,39.59
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,N Current (RMS),A,57.3
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L3 Current (RMS),A,84.7
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L2 Current (RMS),A,139.2
943495,High Street Long Buckby,2023-08-11 04:20:00+00:00,busbar,,L1 Current (RMS),A,166.8
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.97
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.35
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.08
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.78
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.13
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.46
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,3.0,N Current (RMS),A,12.0
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,3.0,L3 Current (RMS),A,20.7
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,3.0,L2 Current (RMS),A,9.1
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,3.0,L1 Current (RMS),A,6.7
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.56
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.94
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.31
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,2.0,L3 Active Power,kW,12.5
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,2.0,L2 Active Power,kW,17.76
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,2.0,L1 Active Power,kW,16.01
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,2.0,N Current (RMS),A,33.1
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,2.0,L3 Current (RMS),A,52.9
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,2.0,L2 Current (RMS),A,78.7
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,2.0,L1 Current (RMS),A,71.1
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.3
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,6.95
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.43
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.57
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,1.0,L2 Active Power,kW,9.81
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,1.0,L1 Active Power,kW,22.61
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,1.0,N Current (RMS),A,47.4
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,1.0,L3 Current (RMS),A,14.5
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,1.0,L2 Current (RMS),A,49.2
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,feeder,1.0,L1 Current (RMS),A,92.7
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,transformer,,Temperature,C,31.3
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L3 Voltage THD,%,1.24
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.66
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L2 Voltage THD,%,1.34
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.81
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L1 Voltage THD,%,1.72
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.14
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,5.6
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,13.24
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,6.63
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L3 Active Power,kW,20.0
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L2 Active Power,kW,30.22
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L1 Active Power,kW,40.97
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,N Current (RMS),A,59.4
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L3 Current (RMS),A,86.2
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L2 Current (RMS),A,135.7
943495,High Street Long Buckby,2023-08-11 04:10:00+00:00,busbar,,L1 Current (RMS),A,170.9
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.54
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,3.0,L3 Active Power,kW,4.5
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.06
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.31
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,3.0,N Current (RMS),A,10.8
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,3.0,L3 Current (RMS),A,19.0
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,3.0,L2 Current (RMS),A,9.0
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,3.0,L1 Current (RMS),A,6.4
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.63
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.13
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.65
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,2.0,L3 Active Power,kW,14.14
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,2.0,L2 Active Power,kW,17.35
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,2.0,L1 Active Power,kW,17.59
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,2.0,N Current (RMS),A,30.6
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,2.0,L3 Current (RMS),A,60.3
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,2.0,L2 Current (RMS),A,77.6
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,2.0,L1 Current (RMS),A,79.0
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.98
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,6.53
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.34
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.39
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,1.0,L2 Active Power,kW,9.68
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,1.0,L1 Active Power,kW,19.03
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,1.0,N Current (RMS),A,37.6
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.4
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,1.0,L2 Current (RMS),A,48.3
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,feeder,1.0,L1 Current (RMS),A,79.5
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,transformer,,Temperature,C,31.4
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L3 Voltage THD,%,1.27
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.52
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L2 Voltage THD,%,1.25
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.78
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L1 Voltage THD,%,1.78
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.14
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,4.91
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,11.88
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,6.91
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L3 Active Power,kW,21.19
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L2 Active Power,kW,29.6
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L1 Active Power,kW,39.05
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,N Current (RMS),A,56.0
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L3 Current (RMS),A,90.8
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L2 Current (RMS),A,133.2
943495,High Street Long Buckby,2023-08-11 04:00:00+00:00,busbar,,L1 Current (RMS),A,166.0
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.95
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.21
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.16
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.01
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.35
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.46
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,3.0,N Current (RMS),A,13.4
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,3.0,L3 Current (RMS),A,21.6
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.0
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,3.0,L1 Current (RMS),A,6.7
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.06
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.69
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.77
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,2.0,L3 Active Power,kW,14.46
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,2.0,L2 Active Power,kW,18.95
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,2.0,L1 Active Power,kW,17.38
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,2.0,N Current (RMS),A,32.2
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,2.0,L3 Current (RMS),A,62.3
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,2.0,L2 Current (RMS),A,84.4
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,2.0,L1 Current (RMS),A,78.4
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.99
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,6.43
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.24
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.58
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,1.0,L2 Active Power,kW,10.49
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,1.0,L1 Active Power,kW,12.42
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,1.0,N Current (RMS),A,18.1
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,1.0,L3 Current (RMS),A,14.0
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,1.0,L2 Current (RMS),A,51.0
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,feeder,1.0,L1 Current (RMS),A,51.7
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,transformer,,Temperature,C,31.5
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L3 Voltage THD,%,1.31
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.34
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L2 Voltage THD,%,1.32
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.64
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L1 Voltage THD,%,1.82
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.12
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,5.66
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,12.6
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,6.63
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L3 Active Power,kW,22.25
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L2 Active Power,kW,32.23
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L1 Active Power,kW,32.0
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,N Current (RMS),A,46.4
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L3 Current (RMS),A,96.0
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L2 Current (RMS),A,144.2
943495,High Street Long Buckby,2023-08-11 03:50:00+00:00,busbar,,L1 Current (RMS),A,136.8
943495,High Street Long Buckby,2023-08-11 03:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.62
