Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,03,N Current (RMS),A,13.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,2.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,19.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,7.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.94
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.65
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.41
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,24.84
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,13.21
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.75
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,02,N Current (RMS),A,52.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,105.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,56.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,50.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.57
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.98
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.49
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,01,L3 Active Power,kW,26.33
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,01,L2 Active Power,kW,16.12
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.94
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,01,N Current (RMS),A,56.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,110.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,67.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,33.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.64
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.78
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L3 Active Power,kW,82.43
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L2 Active Power,kW,69.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L1 Active Power,kW,50.25
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,N Current (RMS),A,128.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,343.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,286.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,211.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.04
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.56
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.25
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.63
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,05,L2 Active Power,kW,6.23
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,05,L1 Active Power,kW,10.66
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,05,N Current (RMS),A,17.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,05,L3 Current (RMS),A,24.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,05,L2 Current (RMS),A,27.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,05,L1 Current (RMS),A,45.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.21
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.33
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,20.98
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,24.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,18.22
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,04,N Current (RMS),A,30.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,88.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,101.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,76.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.33
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.23
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.27
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.51
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.48
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.14
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,03,N Current (RMS),A,7.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,2.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,10.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,5.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.44
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,12.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,11.39
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,15.02
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,02,N Current (RMS),A,25.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,54.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,48.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,63.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.83
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.82
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.32
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,22.12
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,14.36
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.45
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,01,N Current (RMS),A,43.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,92.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,60.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,35.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.34
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.59
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L3 Active Power,kW,62.14
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L2 Active Power,kW,58.87
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L1 Active Power,kW,53.49
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,N Current (RMS),A,82.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,258.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,245.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,223.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.93
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.66
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.07
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.69
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,05,L2 Active Power,kW,6.35
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,05,L1 Active Power,kW,10.48
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,05,N Current (RMS),A,16.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,05,L3 Current (RMS),A,32.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,05,L2 Current (RMS),A,27.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,05,L1 Current (RMS),A,45.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.25
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.04
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.34
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Active Power,kW,20.26
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Active Power,kW,31.68
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Active Power,kW,21.93
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,04,N Current (RMS),A,33.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,85.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,131.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,91.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.32
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.62
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.05
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,03,N Current (RMS),A,6.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,3.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,9.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,4.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.14
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.53
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.24
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,13.94
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,13.12
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,22.53
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,02,N Current (RMS),A,36.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,59.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,56.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,95.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.74
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.87
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.66
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Active Power,kW,20.27
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,16.65
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.12
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,01,N Current (RMS),A,42.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,85.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,69.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,38.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.01
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.46
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.43
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.62
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L3 Active Power,kW,62.78
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L2 Active Power,kW,70.11
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L1 Active Power,kW,65.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,N Current (RMS),A,72.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,260.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,291.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,271.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.74
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.88
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.71
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,05,L3 Active Power,kW,5.71
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,05,L2 Active Power,kW,7.85
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,05,L1 Active Power,kW,8.28
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,05,N Current (RMS),A,16.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,05,L3 Current (RMS),A,25.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,05,L2 Current (RMS),A,35.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,05,L1 Current (RMS),A,36.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.24
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.43
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.25
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,22.02
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,34.83
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,22.01
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,04,N Current (RMS),A,39.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,92.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,143.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,91.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.46
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.29
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.64
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.54
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.01
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,03,N Current (RMS),A,10.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,3.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,10.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,15.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.55
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.08
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,14.34
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,13.87
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,20.44
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,02,N Current (RMS),A,26.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,59.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,58.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,84.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.06
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.71
934694,WHITTLEFORD P STA B319 WHITD,2024-01-27T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.95
