Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.35
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.6
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.45
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,feeder,1,N Current (RMS),A,55.0
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,10.9
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,58.7
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,36.0
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L3 Active Power,kW,8.8
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L2 Active Power,kW,15.27
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L1 Active Power,kW,12.35
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,N Current (RMS),A,56.0
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.2
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.8
344638,Vincents Road,2024-01-16T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.5
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.99
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.04
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.5
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.03
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.77
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,5,N Current (RMS),A,31.2
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,5,L3 Current (RMS),A,5.1
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,5,L1 Current (RMS),A,29.2
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.94
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.46
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.2
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,4,N Current (RMS),A,19.1
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,19.3
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.7
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.1
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,3,N Current (RMS),A,0.3
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.65
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.15
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.16
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,2,N Current (RMS),A,10.0
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.6
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.9
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.8
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.45
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.17
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.99
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.72
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.12
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,1,N Current (RMS),A,41.5
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.1
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.4
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.2
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L3 Active Power,kW,9.12
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L2 Active Power,kW,12.39
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L1 Active Power,kW,14.26
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,N Current (RMS),A,44.7
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.3
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
344638,Vincents Road,2024-01-16T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.89
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.13
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.54
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.11
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,5,N Current (RMS),A,28.9
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,5,L3 Current (RMS),A,4.8
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,5,L1 Current (RMS),A,26.8
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.3
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.65
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,4,N Current (RMS),A,10.0
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,10.0
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,4.1
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.1
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.08
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.89
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.3
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.54
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,2,N Current (RMS),A,18.2
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.2
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.9
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.4
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.44
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.4
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.32
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.84
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.52
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,1,N Current (RMS),A,49.6
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,54.4
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.8
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.53
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L3 Active Power,kW,8.98
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L2 Active Power,kW,13.91
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L1 Active Power,kW,11.35
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,N Current (RMS),A,55.8
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,59.0
344638,Vincents Road,2024-01-16T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.2
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.64
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.22
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.57
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.07
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.74
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,5,N Current (RMS),A,31.5
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,5,L3 Current (RMS),A,4.4
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,5,L1 Current (RMS),A,29.8
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.64
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.79
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.05
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.17
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,4,N Current (RMS),A,12.6
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.3
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.8
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.08
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.17
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.43
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.79
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,2,N Current (RMS),A,16.5
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,2.1
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.1
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.27
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.4
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.42
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,17.08
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.92
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,1,N Current (RMS),A,68.2
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.7
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,71.7
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.1
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.16
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L3 Active Power,kW,8.82
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L2 Active Power,kW,18.72
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L1 Active Power,kW,9.65
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,N Current (RMS),A,79.6
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.2
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.9
344638,Vincents Road,2024-01-16T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.78
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.09
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.78
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.06
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.74
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,5,N Current (RMS),A,35.4
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,5,L3 Current (RMS),A,5.1
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,5,L1 Current (RMS),A,33.4
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.16
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.27
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.19
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,4,N Current (RMS),A,6.9
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,5.8
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.6
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.1
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.12
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.34
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.31
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.7
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,2,N Current (RMS),A,22.8
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.6
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.9
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.48
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.65
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.84
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.69
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,1,N Current (RMS),A,67.1
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,68.3
344638,Vincents Road,2024-01-16T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.3
