Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.66
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.93
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.05
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.97
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,3,N Current (RMS),A,23.2
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,36.5
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,21.0
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,37.7
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.51
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.15
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.5
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,2,N Current (RMS),A,15.3
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.3
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.2
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.5
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.32
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.17
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.71
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,1,N Current (RMS),A,18.3
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.4
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,26.1
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,transformer,,Temperature,C,21.8
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.61
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.79
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.85
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L3 Active Power,kW,22.39
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L2 Active Power,kW,18.9
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L1 Active Power,kW,21.33
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,N Current (RMS),A,41.4
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,77.9
605841,Merchants Park Pembroke,2024-03-26T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.5
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,9.1
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,20.4
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.17
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.53
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.92
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.08
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,3,N Current (RMS),A,26.5
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,39.2
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,20.5
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,42.0
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.72
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.14
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.6
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,2,N Current (RMS),A,16.7
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,24.4
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,31.0
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.05
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.16
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.7
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,1,N Current (RMS),A,51.7
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.8
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,62.0
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,transformer,,Temperature,C,21.8
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.75
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.89
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L3 Active Power,kW,22.58
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L2 Active Power,kW,26.34
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L1 Active Power,kW,24.06
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,N Current (RMS),A,39.6
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,106.8
605841,Merchants Park Pembroke,2024-03-26T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,21.2
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,9.8
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,24.6
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.32
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.36
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.4
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.24
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,3,N Current (RMS),A,20.4
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,34.4
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,22.3
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,34.8
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.71
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.09
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.88
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,2,N Current (RMS),A,18.3
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,32.2
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.23
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.8
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.63
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,1,N Current (RMS),A,38.1
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,5.2
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,44.2
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.9
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,transformer,,Temperature,C,21.8
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.49
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.64
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L3 Active Power,kW,19.33
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L2 Active Power,kW,20.47
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L1 Active Power,kW,23.55
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,N Current (RMS),A,43.3
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,79.1
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.6
605841,Merchants Park Pembroke,2024-03-26T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,97.6
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,22.9
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.1
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.8
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.24
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.21
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.72
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.49
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,3,N Current (RMS),A,21.6
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.9
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.3
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,35.6
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.21
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.37
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.19
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.83
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,2,N Current (RMS),A,16.7
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.7
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.2
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.3
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.25
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.11
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.85
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,1,N Current (RMS),A,12.5
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.1
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.8
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,transformer,,Temperature,C,21.9
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.46
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.86
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.45
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L3 Active Power,kW,17.31
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L2 Active Power,kW,15.9
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L1 Active Power,kW,23.02
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,N Current (RMS),A,45.2
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.2
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.9
605841,Merchants Park Pembroke,2024-03-26T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.6
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,16.7
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.2
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,31.4
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.25
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.01
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.23
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.26
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,3,N Current (RMS),A,18.6
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,30.2
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.9
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.32
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.35
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.13
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.69
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,2,N Current (RMS),A,21.8
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,30.5
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.2
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,24.5
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.59
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.86
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.14
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,1,N Current (RMS),A,12.6
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.6
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.8
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,transformer,,Temperature,C,21.9
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.78
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.87
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L3 Active Power,kW,19.96
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L2 Active Power,kW,17.16
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L1 Active Power,kW,23.49
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,N Current (RMS),A,44.8
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.1
605841,Merchants Park Pembroke,2024-03-26T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.0
605841,Merchants Park Pembroke,2024-03-26T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.0
605841,Merchants Park Pembroke,2024-03-26T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.2
