Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.71
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,15.9
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,14.62
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,9.82
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,5,N Current (RMS),A,40.2
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,71.0
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,64.9
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,46.8
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.53
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.24
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.1
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.46
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.08
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,18.31
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,4,N Current (RMS),A,42.8
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,50.6
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,62.6
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,80.9
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-13.73
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.57
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,-68.41
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.51
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,3,N Current (RMS),A,6.3
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.9
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,285.9
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.7
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-7.05
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.01
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.97
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,-5.36
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.58
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,2,N Current (RMS),A,27.0
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.4
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,39.4
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,39.0
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.72
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.26
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.29
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.93
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,1,N Current (RMS),A,43.5
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,55.5
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.0
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,22.3
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,transformer,,Temperature,C,24.5
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.19
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.31
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-30.01
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.41
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L3 Active Power,kW,45.16
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L2 Active Power,kW,-41.78
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L1 Active Power,kW,43.16
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,N Current (RMS),A,95.3
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,195.6
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,214.8
536860,Cornwallis Way,2024-04-18T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,187.7
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.59
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.46
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.91
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,14.93
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,11.26
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.95
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,5,N Current (RMS),A,41.6
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,66.0
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,53.1
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,36.3
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.52
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.29
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.86
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.16
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.34
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,18.42
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,4,N Current (RMS),A,49.6
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,49.9
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,45.3
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,80.9
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-13.49
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.18
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.29
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,-67.74
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.29
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,3,N Current (RMS),A,9.0
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.1
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,284.4
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.46
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-11.34
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.16
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,-7.42
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.32
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,2,N Current (RMS),A,35.8
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,52.4
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,56.4
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.1
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.45
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.94
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.12
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.65
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.66
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,1,N Current (RMS),A,35.0
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,45.1
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.6
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.3
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,transformer,,Temperature,C,24.5
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.25
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-34.59
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.13
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L3 Active Power,kW,52.65
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L2 Active Power,kW,-52.92
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L1 Active Power,kW,46.64
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,N Current (RMS),A,126.7
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,226.5
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,263.6
536860,Cornwallis Way,2024-04-18T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,202.1
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.44
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.48
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.15
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,15.24
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.91
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.41
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,5,N Current (RMS),A,41.3
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,66.9
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,44.4
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,42.2
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.58
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.1
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.95
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.96
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.85
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,19.49
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,4,N Current (RMS),A,53.6
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.9
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,46.7
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,84.8
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-13.58
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.64
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,-67.69
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.15
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,3,N Current (RMS),A,11.3
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.7
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,284.4
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.3
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.15
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-7.78
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.83
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.41
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,-5.54
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.33
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,2,N Current (RMS),A,30.2
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,34.8
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,43.8
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.4
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.66
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.16
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.59
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.61
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.02
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,1,N Current (RMS),A,28.5
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.7
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.7
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,transformer,,Temperature,C,24.5
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.72
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-31.1
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.99
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L3 Active Power,kW,42.85
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L2 Active Power,kW,-52.86
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L1 Active Power,kW,44.4
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,N Current (RMS),A,110.9
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,186.2
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,256.5
536860,Cornwallis Way,2024-04-18T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,194.1
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.14
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.38
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.51
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,14.78
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.74
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.93
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,5,N Current (RMS),A,43.6
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,65.5
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,40.2
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,37.0
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.61
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.78
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.78
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.69
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.83
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,4,N Current (RMS),A,47.5
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,29.2
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,60.7
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,73.3
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-13.63
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.81
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,-68.29
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.74
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,3,N Current (RMS),A,10.2
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.9
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,285.9
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.5
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.06
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.89
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,-3.24
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.05
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,2,N Current (RMS),A,22.3
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,30.3
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.5
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.3
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.75
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.75
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.36
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.81
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,1,N Current (RMS),A,26.4
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.6
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.3
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.5
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,transformer,,Temperature,C,24.4
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.1
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-26.79
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.04
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,busbar,,L3 Active Power,kW,36.23
536860,Cornwallis Way,2024-04-18T14:40:00.000+00:00,busbar,,L2 Active Power,kW,-48.75
