Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.84
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,30.0,N Current (RMS),A,17.6
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.1
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.0
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.1
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.78
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.16
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.48
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.3
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.8
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.1
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.8
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,transformer,,Temperature,C,31.6
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.74
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L3 Active Power,kW,11.81
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L2 Active Power,kW,12.42
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L1 Active Power,kW,7.08
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,N Current (RMS),A,42.8
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.2
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.7
522281,Belle Vue Way Swansea,2023-06-13T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,35.6
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.09
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.32
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.6
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.84
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.94
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.3
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,28.1
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.1
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,38.6
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.9
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.96
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.29
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.59
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.31
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.2
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.9
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,24.3
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.7
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.6
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.4
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.22
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.74
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.13
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,11.4
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.2
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.1
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.4
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,transformer,,Temperature,C,31.6
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L3 Active Power,kW,10.55
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L2 Active Power,kW,17.46
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L1 Active Power,kW,7.96
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,N Current (RMS),A,51.9
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,76.4
522281,Belle Vue Way Swansea,2023-06-13T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.2
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.98
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.4
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.57
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.53
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.29
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.37
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,40.0,N Current (RMS),A,29.7
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,19.7
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,40.3
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.1
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.9
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.35
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.58
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.07
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.57
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.96
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,30.0,N Current (RMS),A,25.8
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.6
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.4
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.6
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.58
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.0
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.76
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.87
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,9.8
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.8
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.9
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.6
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,transformer,,Temperature,C,31.6
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.9
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L3 Active Power,kW,8.97
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L2 Active Power,kW,17.38
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L1 Active Power,kW,6.99
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,N Current (RMS),A,53.7
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.9
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.1
522281,Belle Vue Way Swansea,2023-06-13T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.91
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.37
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.59
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.63
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.35
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.16
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,40.0,N Current (RMS),A,21.4
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.1
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,32.8
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,19.4
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.83
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.35
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.55
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.17
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.76
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.69
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,30.0,N Current (RMS),A,18.6
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.0
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.4
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.4
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.97
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.31
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.19
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.3
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.6
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.5
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,transformer,,Temperature,C,31.5
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.25
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L3 Active Power,kW,8.94
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L2 Active Power,kW,13.35
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L1 Active Power,kW,7.27
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,N Current (RMS),A,44.0
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.8
522281,Belle Vue Way Swansea,2023-06-13T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.8
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.89
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.35
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.6
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.88
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.26
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.59
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,40.0,N Current (RMS),A,22.4
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.2
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,31.9
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.0
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.44
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.56
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.23
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.63
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.15
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.6
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.4
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.6
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.3
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.08
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.39
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.18
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.95
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.8
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.7
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.0
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.1
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,transformer,,Temperature,C,31.5
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.65
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L3 Active Power,kW,11.73
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L2 Active Power,kW,13.18
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L1 Active Power,kW,7.19
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,N Current (RMS),A,46.3
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.9
522281,Belle Vue Way Swansea,2023-06-13T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.6
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.72
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.26
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.62
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.35
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.18
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.53
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,40.0,N Current (RMS),A,22.9
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,23.1
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,31.3
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.9
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.65
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.34
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.6
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.77
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.6
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.11
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,30.0,N Current (RMS),A,20.1
522281,Belle Vue Way Swansea,2023-06-13T14:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.5
