Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-14 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 02:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 02:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 03:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 08:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 08:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 09:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 09:30:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 10:00:00,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 10:30:00,0.03744,0.010920000000000001,0.039,0.03744,0.010920000000000001,0.039,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2020-02-14 11:00:00,0.054720000000000005,0.015960000000000002,0.057,0.054720000000000005,0.015960000000000002,0.057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 11:30:00,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2020-02-14 12:00:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0
2020-02-14 12:30:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0
2020-02-14 13:00:00,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0
2020-02-14 13:30:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0
2020-02-14 14:00:00,0.07008,0.020440000000000003,0.073,0.07008,0.020440000000000003,0.073,0.0,0.0,0.0,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0
2020-02-14 14:30:00,0.07008,0.020440000000000003,0.073,0.07008,0.020440000000000003,0.073,0.0,0.0,0.0,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0
2020-02-14 15:00:00,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0
2020-02-14 15:30:00,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0
2020-02-14 16:00:00,0.06912,0.02016,0.07200000000000001,0.06912,0.02016,0.07200000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 16:30:00,0.07776000000000001,0.022680000000000002,0.081,0.07776000000000001,0.022680000000000002,0.081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 17:00:00,0.27704,0.013720000000000001,0.2773795234,0.047040000000000005,0.013720000000000001,0.049,0.23,0.0,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 17:30:00,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 18:00:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 18:30:00,0.02016,-0.22412,0.22502488750000002,0.02016,0.005880000000000001,0.021,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 19:00:00,0.02016,-0.22412,0.22502488750000002,0.02016,0.005880000000000001,0.021,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 19:30:00,0.00864,-0.22748000000000002,0.2276440203,0.00864,0.00252,0.009000000000000001,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 20:00:00,0.04032,-0.21824000000000002,0.2219333233,0.04032,0.011760000000000001,0.042,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 20:30:00,0.048960000000000004,-0.21572000000000002,0.22120623860000002,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 21:00:00,0.022080000000000002,-0.22356,0.2246477242,0.022080000000000002,0.00644,0.023,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 21:30:00,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 22:00:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 22:30:00,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 23:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-14 23:30:00,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 00:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 03:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 03:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 04:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 04:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 05:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 05:30:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 06:00:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 06:30:00,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 07:00:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 07:30:00,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 08:00:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 08:30:00,0.1008,0.029400000000000003,0.105,0.1008,0.029400000000000003,0.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 09:00:00,0.11232,0.032760000000000004,0.117,0.11232,0.032760000000000004,0.117,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 09:30:00,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 10:00:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 10:30:00,0.10944000000000001,0.031920000000000004,0.114,0.10944000000000001,0.031920000000000004,0.114,0.0,0.0,0.0,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0
2020-02-15 11:00:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0
2020-02-15 11:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0
2020-02-15 12:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0
2020-02-15 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0
2020-02-15 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0
2020-02-15 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0
2020-02-15 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0
2020-02-15 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0
2020-02-15 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0
2020-02-15 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2020-02-15 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2020-02-15 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-15 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 02:30:00,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 03:30:00,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 04:00:00,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 06:30:00,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 07:00:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 07:30:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 08:00:00,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 08:30:00,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 09:00:00,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.0,0.0,0.0,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0
2020-02-16 09:30:00,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.0,0.0,0.0
2020-02-16 10:00:00,0.06336,-0.21152,0.22080579700000003,0.06336,0.01848,0.066,0.0,-0.23,0.23,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0
2020-02-16 10:30:00,0.07968,0.02324,0.083,0.07968,0.02324,0.083,0.0,0.0,0.0,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0
2020-02-16 11:00:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2020-02-16 11:30:00,0.1056,0.0308,0.11,0.1056,0.0308,0.11,0.0,0.0,0.0,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0
2020-02-16 12:00:00,0.09408000000000001,-0.20256000000000002,0.22334189040000002,0.09408000000000001,0.027440000000000003,0.098,0.0,-0.23,0.23,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0
2020-02-16 12:30:00,0.33656,0.031080000000000003,0.33799201170000004,0.10656,0.031080000000000003,0.111,0.23,0.0,0.23,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0
2020-02-16 13:00:00,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0
2020-02-16 13:30:00,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0
2020-02-16 14:00:00,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2020-02-16 14:30:00,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0
2020-02-16 15:00:00,0.11520000000000001,0.033600000000000005,0.12,0.11520000000000001,0.033600000000000005,0.12,0.0,0.0,0.0,0.028800000000000003,-0.22160000000000002,0.2234636436,0.028800000000000003,0.008400000000000001,0.03,0.0,-0.23,0.23
2020-02-16 15:30:00,0.0912,0.026600000000000002,0.095,0.0912,0.026600000000000002,0.095,0.0,0.0,0.0,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0
2020-02-16 16:00:00,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0
2020-02-16 16:30:00,0.1008,0.029400000000000003,0.105,0.1008,0.029400000000000003,0.105,0.0,0.0,0.0,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0
2020-02-16 17:00:00,0.33272,-0.20004000000000002,0.38822493480000003,0.10272,0.029960000000000004,0.107,0.23,-0.23,0.3252691193,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0
2020-02-16 17:30:00,0.3164,0.0252,0.3174019534,0.0864,0.0252,0.09,0.23,0.0,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 18:00:00,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 18:30:00,0.33176000000000005,-0.20032000000000003,0.38754715840000004,0.10176,0.02968,0.106,0.23,-0.23,0.3252691193,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 19:00:00,0.09984000000000001,-0.20088,0.2243229814,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 19:30:00,0.08448000000000001,-0.20536000000000001,0.2220576502,0.08448000000000001,0.024640000000000002,0.088,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 20:00:00,0.08736000000000001,-0.20452,0.2223964928,0.08736000000000001,0.025480000000000003,0.091,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 20:30:00,0.10752,-0.19864,0.22587253040000002,0.10752,0.031360000000000006,0.112,0.0,-0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 21:00:00,0.12192000000000001,0.03556,0.127,0.12192000000000001,0.03556,0.127,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 21:30:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 22:00:00,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-16 22:30:00,0.12192000000000001,0.03556,0.127,0.12192000000000001,0.03556,0.127,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
