Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,6,L3 Active Power,kW,51.61
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,6,L2 Active Power,kW,13.03
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,6,L1 Active Power,kW,8.27
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,6,N Current (RMS),A,104.6
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,6,L3 Current (RMS),A,208.7
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,6,L2 Current (RMS),A,53.8
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,6,L1 Current (RMS),A,35.8
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.16
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.11
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.02
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.11
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,5,N Current (RMS),A,2.2
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.7
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.51
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.57
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.54
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.39
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.81
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,4,N Current (RMS),A,7.6
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,7.4
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,3.2
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.6
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.51
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.21
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.16
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.79
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.84
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,3,N Current (RMS),A,46.2
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,74.4
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.1
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,50.0
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.6
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.19
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.59
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.39
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.56
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,2,N Current (RMS),A,33.4
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,48.0
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,52.6
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,59.7
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.61
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.02
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.57
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,19.36
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.23
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,1,N Current (RMS),A,29.3
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.5
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,79.8
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,73.2
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,transformer,,Temperature,C,28.8
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.39
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.21
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.76
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.08
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L3 Active Power,kW,89.58
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L2 Active Power,kW,49.94
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L1 Active Power,kW,54.82
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,N Current (RMS),A,129.8
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,362.6
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,206.2
110568,Oldfield Road,2024-02-29T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,227.2
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.45
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.07
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.89
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,6,L3 Active Power,kW,32.44
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,6,L2 Active Power,kW,11.73
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,6,L1 Active Power,kW,10.53
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,6,N Current (RMS),A,58.5
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,6,L3 Current (RMS),A,133.2
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,6,L2 Current (RMS),A,49.7
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,6,L1 Current (RMS),A,45.3
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.08
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.06
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.15
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,5,N Current (RMS),A,2.5
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.9
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.45
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.59
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.97
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.4
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.12
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,4,N Current (RMS),A,10.4
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.4
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,3.2
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.8
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.16
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.14
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.46
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.08
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,3,N Current (RMS),A,47.2
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,79.1
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,53.3
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.6
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.3
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.77
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.91
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.04
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,2,N Current (RMS),A,29.1
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,56.6
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,50.1
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,57.8
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.03
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.9
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.55
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.58
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,21.11
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,22.3
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,1,N Current (RMS),A,36.2
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.5
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,86.8
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,92.4
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,transformer,,Temperature,C,28.8
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.07
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.54
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.72
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.69
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L3 Active Power,kW,74.96
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L2 Active Power,kW,49.59
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L1 Active Power,kW,64.23
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,N Current (RMS),A,99.2
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,304.1
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,203.9
110568,Oldfield Road,2024-02-29T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,263.3
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.59
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.64
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.46
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,6,L3 Active Power,kW,31.93
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,6,L2 Active Power,kW,5.78
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,6,L1 Active Power,kW,9.21
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,6,N Current (RMS),A,66.5
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,6,L3 Current (RMS),A,129.6
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,6,L2 Current (RMS),A,24.3
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,6,L1 Current (RMS),A,39.2
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.08
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.15
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,5,N Current (RMS),A,3.1
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.9
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.61
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.4
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.11
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.42
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,4,N Current (RMS),A,14.0
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,21.3
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,3.3
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,20.9
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.6
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.82
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.86
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.22
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.26
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,3,N Current (RMS),A,30.7
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,65.3
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,46.4
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,46.8
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.59
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.16
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.27
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.46
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.71
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,2,N Current (RMS),A,32.2
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,50.6
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,66.1
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,56.5
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.47
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.24
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.76
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.78
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,23.81
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.68
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,1,N Current (RMS),A,38.6
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.8
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,97.5
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,91.0
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,transformer,,Temperature,C,28.8
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.28
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.34
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.62
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.45
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.36
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L3 Active Power,kW,73.04
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L2 Active Power,kW,55.69
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L1 Active Power,kW,61.03
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,N Current (RMS),A,81.2
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,295.7
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,229.5
110568,Oldfield Road,2024-02-29T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,250.9
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.49
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.71
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.32
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,6,L3 Active Power,kW,28.83
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,6,L2 Active Power,kW,5.72
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,6,L1 Active Power,kW,6.84
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,6,N Current (RMS),A,60.9
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,6,L3 Current (RMS),A,117.6
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,6,L2 Current (RMS),A,24.2
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,6,L1 Current (RMS),A,29.3
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.08
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.07
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.12
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,5,N Current (RMS),A,3.0
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.8
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.54
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.41
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.42
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.59
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.27
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,4,N Current (RMS),A,11.1
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,3.9
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,15.5
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.65
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.36
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,17.15
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.16
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.91
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,3,N Current (RMS),A,44.3
110568,Oldfield Road,2024-02-29T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,70.4
