Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-25 19:30:00,5.6624,0.7007,5.7055897373,0.0024000000000000002,0.0007,0.0025,5.66,0.7000000000000001,5.7031219521,5.6024,-0.6793,5.6434328427,0.0024000000000000002,0.0007,0.0025,5.6,-0.68,5.6411346376000004
2020-07-25 20:00:00,5.55048,0.6901400000000001,5.5932210264,0.00048000000000000007,0.00014000000000000001,0.0005,5.55,0.6900000000000001,5.5927274205,5.45048,-0.69986,5.4952284984,0.00048000000000000007,0.00014000000000000001,0.0005,5.45,-0.7000000000000001,5.4947702409
2020-07-25 20:30:00,5.42,0.63,5.4564915468,0.0,0.0,0.0,5.42,0.63,5.4564915468,5.27,-0.74,5.3217008559,0.0,0.0,0.0,5.27,-0.74,5.3217008559
2020-07-25 21:00:00,5.15,-0.38,5.1640003873,0.0,0.0,0.0,5.15,-0.38,5.1640003873,5.14,-0.34,5.1512328621,0.0,0.0,0.0,5.14,-0.34,5.1512328621
2020-07-25 21:30:00,5.12,-0.4,5.1356012306,0.0,0.0,0.0,5.12,-0.4,5.1356012306,5.11,-0.38,5.1241096788,0.0,0.0,0.0,5.11,-0.38,5.1241096788
2020-07-25 22:00:00,5.0,-0.4,5.0159744816,0.0,0.0,0.0,5.0,-0.4,5.0159744816,4.99,-0.38,5.0044480215,0.0,0.0,0.0,4.99,-0.38,5.0044480215
2020-07-25 22:30:00,4.75,-0.44,4.770335418,0.0,0.0,0.0,4.75,-0.44,4.770335418,4.74,-0.4,4.7568476957,0.0,0.0,0.0,4.74,-0.4,4.7568476957
2020-07-25 23:00:00,4.55,-0.4,4.5675485766,0.0,0.0,0.0,4.55,-0.4,4.5675485766,4.54,-0.37,4.5550521402,0.0,0.0,0.0,4.54,-0.37,4.5550521402
2020-07-25 23:30:00,4.21,-0.46,4.2350560799,0.0,0.0,0.0,4.21,-0.46,4.2350560799,4.2,-0.42,4.2209477609,0.0,0.0,0.0,4.2,-0.42,4.2209477609
2020-07-26 00:00:00,3.94,-0.02,3.9400507611,0.0,0.0,0.0,3.94,-0.02,3.9400507611,3.87,-0.66,3.9258756985,0.0,0.0,0.0,3.87,-0.66,3.9258756985
2020-07-26 00:30:00,3.75,0.47000000000000003,3.7793385665,0.0,0.0,0.0,3.75,0.47000000000000003,3.7793385665,3.61,-0.9500000000000001,3.7329077138,0.0,0.0,0.0,3.61,-0.9500000000000001,3.7329077138
2020-07-26 01:00:00,3.5700000000000003,0.47000000000000003,3.6008054654,0.0,0.0,0.0,3.5700000000000003,0.47000000000000003,3.6008054654,3.44,-0.9500000000000001,3.5687672942,0.0,0.0,0.0,3.44,-0.9500000000000001,3.5687672942
2020-07-26 01:30:00,3.62,0.47000000000000003,3.6503835415,0.0,0.0,0.0,3.62,0.47000000000000003,3.6503835415,3.49,-0.9500000000000001,3.616987697,0.0,0.0,0.0,3.49,-0.9500000000000001,3.616987697
2020-07-26 02:00:00,3.58,0.44,3.6069377594,0.0,0.0,0.0,3.58,0.44,3.6069377594,3.45,-0.99,3.5892339015,0.0,0.0,0.0,3.45,-0.99,3.5892339015
2020-07-26 02:30:00,3.42,0.42,3.4456929637,0.0,0.0,0.0,3.42,0.42,3.4456929637,3.29,-0.99,3.4357240867,0.0,0.0,0.0,3.29,-0.99,3.4357240867
2020-07-26 03:00:00,3.25,0.42,3.2770260908,0.0,0.0,0.0,3.25,0.42,3.2770260908,3.12,-0.97,3.2673077602,0.0,0.0,0.0,3.12,-0.97,3.2673077602
2020-07-26 03:30:00,3.17,0.4,3.1951369298,0.0,0.0,0.0,3.17,0.4,3.1951369298,3.05,-0.99,3.2066493416,0.0,0.0,0.0,3.05,-0.99,3.2066493416
2020-07-26 04:00:00,3.14,0.4,3.1653751752,0.0,0.0,0.0,3.14,0.4,3.1653751752,3.02,-0.99,3.17812838,0.0,0.0,0.0,3.02,-0.99,3.17812838
2020-07-26 04:30:00,3.12,0.4,3.1455365202,0.0,0.0,0.0,3.12,0.4,3.1455365202,3.0,-0.98,3.1560101394,0.0,0.0,0.0,3.0,-0.98,3.1560101394
2020-07-26 05:00:00,3.1,0.4,3.1256999216,0.0,0.0,0.0,3.1,0.4,3.1256999216,2.98,-1.01,3.1465059987,0.0,0.0,0.0,2.98,-1.01,3.1465059987
2020-07-26 05:30:00,3.06,0.4,3.0860330523,0.0,0.0,0.0,3.06,0.4,3.0860330523,2.94,-1.01,3.1086492243,0.0,0.0,0.0,2.94,-1.01,3.1086492243
2020-07-26 06:00:00,3.08,0.4,3.1058654188,0.0,0.0,0.0,3.08,0.4,3.1058654188,2.9699999999999998,-1.01,3.1370368184,0.0,0.0,0.0,2.9699999999999998,-1.01,3.1370368184
2020-07-26 06:30:00,3.29048,0.40014000000000005,3.3147202974,0.00048000000000000007,0.00014000000000000001,0.0005,3.29,0.4,3.3142269083,3.19048,-0.96986,3.33463507,0.00048000000000000007,0.00014000000000000001,0.0005,3.19,-0.97,3.3342165497
2020-07-26 07:00:00,3.34192,0.43056000000000005,3.3695416899,0.0019200000000000003,0.0005600000000000001,0.002,3.34,0.43,3.3675658865,3.27192,-0.93944,3.4041163317,0.0019200000000000003,0.0005600000000000001,0.002,3.27,-0.9400000000000001,3.4024256054
2020-07-26 07:30:00,3.55624,0.43182000000000004,3.5823611557,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.55,0.43,3.5759474269,3.56624,-0.8681800000000001,3.6703956531,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.56,-0.87,3.6647646582
2020-07-26 08:00:00,3.67056,-0.41692,3.6941620159,0.010560000000000002,0.0030800000000000003,0.011,3.66,-0.42,3.6840195439,3.96056,-0.35692,3.9766100387,0.010560000000000002,0.0030800000000000003,0.011,3.95,-0.36,3.9663711375
2020-07-26 08:30:00,4.07392,-0.38594,4.092160047,0.013920000000000002,0.00406,0.0145,4.06,-0.39,4.0786885147,4.48392,-0.31594,4.4950368908,0.013920000000000002,0.00406,0.0145,4.47,-0.32,4.4814395009
2020-07-26 09:00:00,4.2212,-0.3309,4.2341497671,0.031200000000000002,0.0091,0.0325,4.19,-0.34,4.2037721156,4.8012,0.3491,4.8138749724,0.031200000000000002,0.0091,0.0325,4.77,0.34,4.7821020483000005
2020-07-26 09:30:00,4.5492799999999995,-0.33146000000000003,4.5613390852,0.029280000000000004,0.00854,0.030500000000000003,4.52,-0.34,4.5327695728,5.20928,0.36854000000000003,5.2223002451,0.029280000000000004,0.00854,0.030500000000000003,5.18,0.36,5.1924945835
2020-07-26 10:00:00,4.786,-0.3295,4.7973290746,0.036000000000000004,0.0105,0.0375,4.75,-0.34,4.7621528745,5.466,0.4005,5.4806529036,0.036000000000000004,0.0105,0.0375,5.43,0.39,5.4439875092
2020-07-26 10:30:00,5.12064,-0.18398,5.1239440522,0.020640000000000002,0.00602,0.021500000000000002,5.1,-0.19,5.1035379885,5.66064,0.25602,5.6664266915,0.020640000000000002,0.00602,0.021500000000000002,5.64,0.25,5.6455380612
2020-07-26 11:00:00,4.94936,0.25148000000000004,4.9557448078,0.039360000000000006,0.01148,0.041,4.91,0.24,4.9158620811,5.76936,0.44148000000000004,5.7862266979,0.039360000000000006,0.01148,0.041,5.73,0.43,5.7461117288
2020-07-26 11:30:00,5.26352,0.24686000000000002,5.2693057085,0.023520000000000003,0.006860000000000001,0.0245,5.24,0.24,5.2454933038,6.04352,0.43686,6.0592887908,0.023520000000000003,0.006860000000000001,0.0245,6.02,0.43,6.0353376045
2020-07-26 12:00:00,5.4316,0.33630000000000004,5.4420011255,0.0216,0.0063,0.022500000000000003,5.41,0.33,5.4200553503,5.9716000000000005,0.4363,5.9875173695,0.0216,0.0063,0.022500000000000003,5.95,0.43,5.9655175802
2020-07-26 12:30:00,5.41256,0.33658000000000005,5.4230150147,0.02256,0.006580000000000001,0.0235,5.39,0.33,5.4000925918,6.11256,0.43658,6.1281311874,0.02256,0.006580000000000001,0.0235,6.09,0.43,6.1051617505
2020-07-26 13:00:00,5.1603200000000005,0.34176,5.171624735,0.04032,0.011760000000000001,0.042,5.12,0.33,5.1306237438,6.04032,0.46176000000000006,6.0579442058,0.04032,0.011760000000000001,0.042,6.0,0.45,6.016851336
2020-07-26 13:30:00,5.21024,0.33882,5.2212450479,0.030240000000000003,0.008820000000000001,0.0315,5.18,0.33,5.1905009392,5.89024,0.45882000000000006,5.9080828574,0.030240000000000003,0.008820000000000001,0.0315,5.86,0.45,5.8772527596
2020-07-26 14:00:00,5.39016,0.16588000000000003,5.392711841,0.02016,0.005880000000000001,0.021,5.37,0.16,5.3723830839,5.81016,0.39588,5.8236311868,0.02016,0.005880000000000001,0.021,5.79,0.39,5.8031198506
2020-07-26 14:30:00,4.80984,-0.07838,4.8104785885,0.03984,0.01162,0.0415,4.77,-0.09,4.7708489811,5.68984,0.42162000000000005,5.705439742,0.03984,0.01162,0.0415,5.65,0.41000000000000003,5.6648565736
2020-07-26 15:00:00,5.35008,0.32294,5.3598177441,0.01008,0.0029400000000000003,0.0105,5.34,0.32,5.3495794227,5.83008,0.41294000000000003,5.8446858128,0.01008,0.0029400000000000003,0.0105,5.82,0.41000000000000003,5.8344237076
2020-07-26 15:30:00,5.37776,0.28518000000000004,5.3853161699,0.01776,0.005180000000000001,0.018500000000000003,5.36,0.28,5.3673084502,5.7877600000000005,0.41518000000000005,5.8026321829,0.01776,0.005180000000000001,0.018500000000000003,5.77,0.41000000000000003,5.7845483834
2020-07-26 16:00:00,5.06216,0.19938000000000003,5.0660849036,0.03216,0.009380000000000001,0.0335,5.03,0.19,5.0335871901,5.95216,0.43938000000000005,5.9683551712,0.03216,0.009380000000000001,0.0335,5.92,0.43,5.9355960105
2020-07-26 16:30:00,5.4312000000000005,0.2291,5.4360298242,0.031200000000000002,0.0091,0.0325,5.4,0.22,5.4044796234,6.0112,0.4091,6.0251048331,0.031200000000000002,0.0091,0.0325,5.98,0.4,5.9933629958
2020-07-26 17:00:00,5.6226400000000005,0.18952000000000002,5.6258331294,0.03264,0.00952,0.034,5.59,0.18,5.5928972814,6.17264,0.40952000000000005,6.1862097604,0.03264,0.00952,0.034,6.14,0.4,6.1530155209
2020-07-26 17:30:00,5.71544,-0.11258000000000001,5.7165486658999995,0.02544,0.00742,0.026500000000000003,5.69,-0.12,5.6912652372,6.14544,0.38742000000000004,6.1576397304,0.02544,0.00742,0.026500000000000003,6.12,0.38,6.1317860367
2020-07-26 18:00:00,5.7672,0.10210000000000001,5.7681036962,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.76,0.1,5.7608679902,6.0772,0.3821,6.0892002964,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.07,0.38,6.0818829321
2020-07-26 18:30:00,5.67672,-0.18804,5.6798335363,0.00672,0.0019600000000000004,0.007,5.67,-0.19,5.6731825284,5.90672,0.28196000000000004,5.9134459159,0.00672,0.0019600000000000004,0.007,5.9,0.28,5.906640331
2020-07-26 19:00:00,5.53432,-0.38874000000000003,5.5479560786,0.00432,0.00126,0.0045000000000000005,5.53,-0.39,5.5437352029,5.67432,-0.37874,5.6869457049,0.00432,0.00126,0.0045000000000000005,5.67,-0.38,5.6827194194
2020-07-26 19:30:00,5.36144,-0.38958000000000004,5.3755754529,0.00144,0.00042,0.0015,5.36,-0.39,5.3741697033,5.45144,-0.37958000000000003,5.4646389679,0.00144,0.00042,0.0015,5.45,-0.38,5.4632316444
2020-07-26 20:00:00,5.28048,-0.38986000000000004,5.2948522028,0.00048000000000000007,0.00014000000000000001,0.0005,5.28,-0.39,5.2943838168,5.30048,-0.37986000000000003,5.314073941,0.00048000000000000007,0.00014000000000000001,0.0005,5.3,-0.38,5.3136051792
2020-07-26 20:30:00,5.12,-0.41000000000000003,5.1363897827,0.0,0.0,0.0,5.12,-0.41000000000000003,5.1363897827,5.14,-0.4,5.1555407088,0.0,0.0,0.0,5.14,-0.4,5.1555407088
2020-07-26 21:00:00,5.05,-0.41000000000000003,5.0666162278,0.0,0.0,0.0,5.05,-0.41000000000000003,5.0666162278,5.04,-0.4,5.055848099,0.0,0.0,0.0,5.04,-0.4,5.055848099
2020-07-26 21:30:00,5.05,-0.44,5.0691320756,0.0,0.0,0.0,5.05,-0.44,5.0691320756,5.04,-0.4,5.055848099,0.0,0.0,0.0,5.04,-0.4,5.055848099
2020-07-26 22:00:00,4.9,-0.44,4.9197154389,0.0,0.0,0.0,4.9,-0.44,4.9197154389,4.9,-0.4,4.9162994213,0.0,0.0,0.0,4.9,-0.4,4.9162994213
2020-07-26 22:30:00,4.63,-0.46,4.652794859,0.0,0.0,0.0,4.63,-0.46,4.652794859,4.62,-0.43,4.6399676723,0.0,0.0,0.0,4.62,-0.43,4.6399676723
2020-07-26 23:00:00,4.34,-0.46,4.3643097965,0.0,0.0,0.0,4.34,-0.46,4.3643097965,4.33,-0.43,4.3512986567,0.0,0.0,0.0,4.33,-0.43,4.3512986567
2020-07-26 23:30:00,3.9699999999999998,-0.1,3.9712592461,0.0,0.0,0.0,3.9699999999999998,-0.1,3.9712592461,3.91,-0.62,3.9588508434,0.0,0.0,0.0,3.91,-0.62,3.9588508434
2020-07-27 00:00:00,3.75,0.48,3.7805951911999998,0.0,0.0,0.0,3.75,0.48,3.7805951911999998,3.62,-0.96,3.7451301713,0.0,0.0,0.0,3.62,-0.96,3.7451301713
2020-07-27 00:30:00,3.55,0.46,3.5796787565,0.0,0.0,0.0,3.55,0.46,3.5796787565,3.42,-0.96,3.5521824277,0.0,0.0,0.0,3.42,-0.96,3.5521824277
2020-07-27 01:00:00,3.44,0.48,3.4733269354000003,0.0,0.0,0.0,3.44,0.48,3.4733269354000003,3.31,-0.96,3.4464039229,0.0,0.0,0.0,3.31,-0.96,3.4464039229
2020-07-27 01:30:00,3.44,0.45,3.4693082884,0.0,0.0,0.0,3.44,0.45,3.4693082884,3.31,-0.96,3.4464039229,0.0,0.0,0.0,3.31,-0.96,3.4464039229
2020-07-27 02:00:00,3.44,0.45,3.4693082884,0.0,0.0,0.0,3.44,0.45,3.4693082884,3.31,-0.99,3.4548806058,0.0,0.0,0.0,3.31,-0.99,3.4548806058
2020-07-27 02:30:00,3.36,0.45,3.39,0.0,0.0,0.0,3.36,0.45,3.39,3.23,-0.97,3.3725064863,0.0,0.0,0.0,3.23,-0.97,3.3725064863
2020-07-27 03:00:00,3.18,0.45,3.2116818024000002,0.0,0.0,0.0,3.18,0.45,3.2116818024000002,3.06,-0.97,3.2100623047,0.0,0.0,0.0,3.06,-0.97,3.2100623047
2020-07-27 03:30:00,3.16,0.45,3.1918803236,0.0,0.0,0.0,3.16,0.45,3.1918803236,3.03,-0.97,3.1814776441,0.0,0.0,0.0,3.03,-0.97,3.1814776441
2020-07-27 04:00:00,3.1,0.45,3.1324910215,0.0,0.0,0.0,3.1,0.45,3.1324910215,2.98,-1.0,3.1433103569,0.0,0.0,0.0,2.98,-1.0,3.1433103569
2020-07-27 04:30:00,3.19,0.45,3.2215834616,0.0,0.0,0.0,3.19,0.45,3.2215834616,3.07,-0.98,3.2226231551,0.0,0.0,0.0,3.07,-0.98,3.2226231551
2020-07-27 05:00:00,3.19,0.45,3.2215834616,0.0,0.0,0.0,3.19,0.45,3.2215834616,3.07,-0.98,3.2226231551,0.0,0.0,0.0,3.07,-0.98,3.2226231551
2020-07-27 05:30:00,3.27,0.41000000000000003,3.2956031314,0.0,0.0,0.0,3.27,0.41000000000000003,3.2956031314,3.14,-0.98,3.2893768407,0.0,0.0,0.0,3.14,-0.98,3.2893768407
2020-07-27 06:00:00,3.42,0.37,3.4399563951,0.0,0.0,0.0,3.42,0.37,3.4399563951,3.31,-0.93,3.4381681169,0.0,0.0,0.0,3.31,-0.93,3.4381681169
2020-07-27 06:30:00,3.8200000000000003,-0.42,3.8430196461,0.0,0.0,0.0,3.8200000000000003,-0.42,3.8430196461,3.85,-0.39,3.869702831,0.0,0.0,0.0,3.85,-0.39,3.869702831
2020-07-27 07:00:00,4.06,-0.37,4.0768247448,0.0,0.0,0.0,4.06,-0.37,4.0768247448,4.1,-0.35000000000000003,4.1149119067,0.0,0.0,0.0,4.1,-0.35000000000000003,4.1149119067
2020-07-27 07:30:00,4.42096,-0.34972000000000003,4.4347707269,0.0009600000000000001,0.00028000000000000003,0.001,4.42,-0.35000000000000003,4.4338358111,4.49096,-0.32972,4.5030475236,0.0009600000000000001,0.00028000000000000003,0.001,4.49,-0.33,4.5021106161
2020-07-27 08:00:00,4.83048,-0.26986000000000004,4.8380121383,0.00048000000000000007,0.00014000000000000001,0.0005,4.83,-0.27,4.8375406975,4.89048,-0.03986000000000001,4.8906424373,0.00048000000000000007,0.00014000000000000001,0.0005,4.89,-0.04,4.8901635964
2020-07-27 08:30:00,5.3,-0.05,5.3002358438,0.0,0.0,0.0,5.3,-0.05,5.3002358438,5.32,0.26,5.3263495942,0.0,0.0,0.0,5.32,0.26,5.3263495942
2020-07-27 09:00:00,5.49096,0.26028,5.497125376,0.0009600000000000001,0.00028000000000000003,0.001,5.49,0.26,5.4961532002,5.59096,0.34028,5.60130558,0.0009600000000000001,0.00028000000000000003,0.001,5.59,0.34,5.6003303474
2020-07-27 09:30:00,5.81048,0.31014,5.8187511246,0.00048000000000000007,0.00014000000000000001,0.0005,5.8100000000000005,0.31,5.818264346,5.89048,0.37014,5.9020977838,0.00048000000000000007,0.00014000000000000001,0.0005,5.89,0.37,5.9016099498
2020-07-27 10:00:00,5.73432,0.33126000000000005,5.7438801389,0.00432,0.00126,0.0045000000000000005,5.73,0.33,5.7394947513,6.01432,0.40126,6.0276906565,0.00432,0.00126,0.0045000000000000005,6.01,0.4,6.0232964397
2020-07-27 10:30:00,5.64248,0.33364000000000005,5.6523354642,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.63,0.33,5.6396631105,6.05248,0.45364000000000004,6.0694565984,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.04,0.45,6.0567400473
2020-07-27 11:00:00,5.53728,0.38504000000000005,5.5506509168000004,0.01728,0.00504,0.018000000000000002,5.52,0.38,5.5330642505,5.95728,0.49504000000000004,5.9778131118,0.01728,0.00504,0.018000000000000002,5.94,0.49,5.9601761719
2020-07-27 11:30:00,5.51152,0.38336000000000003,5.524836432,0.01152,0.00336,0.012,5.5,0.38,5.5131116441,6.23152,0.52336,6.2534588189,0.01152,0.00336,0.012,6.22,0.52,6.2416984868
2020-07-27 12:00:00,5.93144,0.38042000000000004,5.9436268263,0.00144,0.00042,0.0015,5.93,0.38,5.9421629059,6.37144,0.5004200000000001,6.3910615589,0.00144,0.00042,0.0015,6.37,0.5,6.3895931013
2020-07-27 12:30:00,6.27096,0.42028000000000004,6.2850278122,0.0009600000000000001,0.00028000000000000003,0.001,6.27,0.42,6.284051241,6.43096,0.5002800000000001,6.4503896471,0.0009600000000000001,0.00028000000000000003,0.001,6.43,0.5,6.4494108258
2020-07-27 13:00:00,6.27096,0.40028,6.2837220976,0.0009600000000000001,0.00028000000000000003,0.001,6.27,0.4,6.2827462148,6.39096,0.46028,6.4075133554,0.0009600000000000001,0.00028000000000000003,0.001,6.39,0.46,6.4065357253
2020-07-27 13:30:00,6.06336,0.40098000000000006,6.0766042697,0.00336,0.0009800000000000002,0.0035,6.06,0.4,6.0731869723,6.2633600000000005,0.46098000000000006,6.2803010318,0.00336,0.0009800000000000002,0.0035,6.26,0.46,6.276878205
2020-07-27 14:00:00,5.85432,0.40126,5.8680552358,0.00432,0.00126,0.0045000000000000005,5.85,0.4,5.863659267,6.15432,0.50126,6.1746996891,0.00432,0.00126,0.0045000000000000005,6.15,0.5,6.1702917273
2020-07-27 14:30:00,5.85384,0.40112000000000003,5.867566787,0.0038400000000000005,0.0011200000000000001,0.004,5.85,0.4,5.863659267,6.12384,0.50112,6.1443093672,0.0038400000000000005,0.0011200000000000001,0.004,6.12,0.5,6.140390867
2020-07-27 15:00:00,5.88288,0.40084000000000003,5.8965201433,0.00288,0.00084,0.003,5.88,0.4,5.893589738,6.17288,0.47084000000000004,6.1908107547,0.00288,0.00084,0.003,6.17,0.47000000000000003,6.1878752411
2020-07-27 15:30:00,5.88384,0.40112000000000003,5.8974969606,0.0038400000000000005,0.0011200000000000001,0.004,5.88,0.4,5.893589738,6.10384,0.47112000000000004,6.1219945116,0.0038400000000000005,0.0011200000000000001,0.004,6.1,0.47000000000000003,6.1180797641
2020-07-27 16:00:00,5.88672,0.40196000000000004,5.9004274591,0.00672,0.0019600000000000004,0.007,5.88,0.4,5.893589738,6.19672,0.47196000000000005,6.2146669259,0.00672,0.0019600000000000004,0.007,6.19,0.47000000000000003,6.207817652
2020-07-27 16:30:00,5.89296,0.38378,5.9054436455,0.012960000000000001,0.0037800000000000004,0.0135,5.88,0.38,5.8922661175,6.50296,0.50378,6.5224445609,0.012960000000000001,0.0037800000000000004,0.0135,6.49,0.5,6.5092319055
2020-07-27 17:00:00,6.22008,0.38294000000000006,6.2318567257,0.01008,0.0029400000000000003,0.0105,6.21,0.38,6.2216155458,6.7500800000000005,0.50294,6.768790782,0.01008,0.0029400000000000003,0.0105,6.74,0.5,6.7585205482
2020-07-27 17:30:00,6.51352,0.38686000000000004,6.5249983487000005,0.023520000000000003,0.006860000000000001,0.0245,6.49,0.38,6.5011152889,6.94352,0.47686000000000006,6.9598753904,0.023520000000000003,0.006860000000000001,0.0245,6.92,0.47000000000000003,6.935942618
2020-07-27 18:00:00,6.66104,0.38322,6.6720545149,0.011040000000000001,0.00322,0.0115,6.65,0.38,6.6608482943,6.961040000000001,0.47322000000000003,6.9771064955,0.011040000000000001,0.00322,0.0115,6.95,0.47000000000000003,6.9658739580999995
2020-07-27 18:30:00,6.38528,0.38154000000000005,6.3966689339,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.38,0.38,6.3913065957,6.70528,0.45154000000000005,6.7204663715,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.7,0.45,6.715094936
2020-07-27 19:00:00,6.30096,0.38028,6.3124250332,0.0009600000000000001,0.00028000000000000003,0.001,6.3,0.38,6.3114499127,6.45096,0.42028000000000004,6.4646361228,0.0009600000000000001,0.00028000000000000003,0.001,6.45,0.42,6.4636599539
2020-07-27 19:30:00,6.41,0.35000000000000003,6.4195482707,0.0,0.0,0.0,6.41,0.35000000000000003,6.4195482707,6.43,0.39,6.441816514,0.0,0.0,0.0,6.43,0.39,6.441816514
2020-07-27 20:00:00,5.98048,0.07014000000000001,5.9808912923,0.00048000000000000007,0.00014000000000000001,0.0005,5.98,0.07,5.980409685,6.02048,0.36014,6.0312420155,0.00048000000000000007,0.00014000000000000001,0.0005,6.02,0.36,6.0307545133
2020-07-27 20:30:00,5.61,-0.04,5.6101426007,0.0,0.0,0.0,5.61,-0.04,5.6101426007,5.64,0.12,5.6412764512999996,0.0,0.0,0.0,5.64,0.12,5.6412764512999996
2020-07-27 21:00:00,5.45,-0.27,5.4566839747,0.0,0.0,0.0,5.45,-0.27,5.4566839747,5.45,-0.02,5.4500366971,0.0,0.0,0.0,5.45,-0.02,5.4500366971
2020-07-27 21:30:00,5.35,-0.4,5.364932432,0.0,0.0,0.0,5.35,-0.4,5.364932432,5.34,-0.33,5.3501869126,0.0,0.0,0.0,5.34,-0.33,5.3501869126
2020-07-27 22:00:00,5.14,-0.44,5.1587983097,0.0,0.0,0.0,5.14,-0.44,5.1587983097,5.14,-0.42,5.1571309853,0.0,0.0,0.0,5.14,-0.42,5.1571309853
2020-07-27 22:30:00,4.8100000000000005,-0.48,4.8338907725,0.0,0.0,0.0,4.8100000000000005,-0.48,4.8338907725,4.8,-0.45,4.821047604,0.0,0.0,0.0,4.8,-0.45,4.821047604
2020-07-27 23:00:00,4.41,-0.48,4.4360455363,0.0,0.0,0.0,4.41,-0.48,4.4360455363,4.4,-0.45,4.4229515032,0.0,0.0,0.0,4.4,-0.45,4.4229515032
2020-07-27 23:30:00,4.08,-0.51,4.1117514516,0.0,0.0,0.0,4.08,-0.51,4.1117514516,4.07,-0.47000000000000003,4.0970477176,0.0,0.0,0.0,4.07,-0.47000000000000003,4.0970477176
2020-07-28 00:00:00,3.7800000000000002,-0.14,3.7825917041,0.0,0.0,0.0,3.7800000000000002,-0.14,3.7825917041,3.7199999999999998,-0.6900000000000001,3.7834508058000003,0.0,0.0,0.0,3.7199999999999998,-0.6900000000000001,3.7834508058000003
2020-07-28 00:30:00,3.55,-0.52,3.5878823838000002,0.0,0.0,0.0,3.55,-0.52,3.5878823838000002,3.54,-0.48,3.5723941552,0.0,0.0,0.0,3.54,-0.48,3.5723941552
2020-07-28 01:00:00,3.41,-0.56,3.4556764895,0.0,0.0,0.0,3.41,-0.56,3.4556764895,3.4,-0.51,3.4380372307,0.0,0.0,0.0,3.4,-0.51,3.4380372307
2020-07-28 01:30:00,3.38,-0.56,3.4260764732,0.0,0.0,0.0,3.38,-0.56,3.4260764732,3.37,-0.51,3.4083720454,0.0,0.0,0.0,3.37,-0.51,3.4083720454
2020-07-28 02:00:00,3.42,-0.54,3.4623691311,0.0,0.0,0.0,3.42,-0.54,3.4623691311,3.4,-0.51,3.4380372307,0.0,0.0,0.0,3.4,-0.51,3.4380372307
2020-07-28 02:30:00,3.25,-0.56,3.2978932669,0.0,0.0,0.0,3.25,-0.56,3.2978932669,3.24,-0.51,3.2798932909,0.0,0.0,0.0,3.24,-0.51,3.2798932909
2020-07-28 03:00:00,3.14,-0.56,3.1895454222,0.0,0.0,0.0,3.14,-0.56,3.1895454222,3.13,-0.51,3.1712773452,0.0,0.0,0.0,3.13,-0.51,3.1712773452
2020-07-28 03:30:00,3.06,-0.56,3.1108198276,0.0,0.0,0.0,3.06,-0.56,3.1108198276,3.04,-0.51,3.0824827656,0.0,0.0,0.0,3.04,-0.51,3.0824827656
2020-07-28 04:00:00,3.06,-0.56,3.1108198276,0.0,0.0,0.0,3.06,-0.56,3.1108198276,3.04,-0.51,3.0824827656,0.0,0.0,0.0,3.04,-0.51,3.0824827656
2020-07-28 04:30:00,3.07,-0.56,3.1206569821,0.0,0.0,0.0,3.07,-0.56,3.1206569821,3.06,-0.51,3.1022088905,0.0,0.0,0.0,3.06,-0.51,3.1022088905
2020-07-28 05:00:00,3.07,-0.56,3.1206569821,0.0,0.0,0.0,3.07,-0.56,3.1206569821,3.06,-0.51,3.1022088905,0.0,0.0,0.0,3.06,-0.51,3.1022088905
2020-07-28 05:30:00,3.21,-0.53,3.2534596970000003,0.0,0.0,0.0,3.21,-0.53,3.2534596970000003,3.2,-0.51,3.2403857795,0.0,0.0,0.0,3.2,-0.51,3.2403857795
2020-07-28 06:00:00,3.35,-0.53,3.3916662572,0.0,0.0,0.0,3.35,-0.53,3.3916662572,3.37,-0.48,3.4040123384,0.0,0.0,0.0,3.37,-0.48,3.4040123384
2020-07-28 06:30:00,3.84,-0.43,3.8640005176,0.0,0.0,0.0,3.84,-0.43,3.8640005176,3.87,-0.41000000000000003,3.8916577445,0.0,0.0,0.0,3.87,-0.41000000000000003,3.8916577445
2020-07-28 07:00:00,4.07048,-0.31986000000000003,4.0830280246,0.00048000000000000007,0.00014000000000000001,0.0005,4.07,-0.32,4.0825604711,4.13048,-0.23986000000000002,4.1374385615,0.00048000000000000007,0.00014000000000000001,0.0005,4.13,-0.24,4.1369674884
