Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,6,L3 Current (RMS),A,96.7
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,6,L2 Current (RMS),A,186.2
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,6,L1 Current (RMS),A,105.2
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.34
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.17
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,19.62
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,10.3
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,9.08
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,5,N Current (RMS),A,51.5
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,90.3
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,43.5
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,39.8
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.06
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.2
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.7
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,32.29
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.94
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,18.63
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,4,N Current (RMS),A,66.2
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,133.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,54.1
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,78.3
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.09
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.9
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.76
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,21.53
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,31.61
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,25.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,3,N Current (RMS),A,74.6
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,89.9
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,130.3
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,105.2
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.45
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.17
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,34.39
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,38.13
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,47.65
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,2,N Current (RMS),A,74.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,141.1
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,157.2
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,198.9
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.15
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.61
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.81
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,35.36
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,25.74
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,1,N Current (RMS),A,68.4
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,62.1
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,147.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,108.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.36
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.44
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L3 Active Power,kW,145.81
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L2 Active Power,kW,173.68
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L1 Active Power,kW,151.56
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,N Current (RMS),A,108.3
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,598.4
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,713.6
881705,RANSOM ROAD BOTTOM,2024-03-11T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,627.2
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.14
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.32
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,6,L3 Active Power,kW,22.15
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,6,L2 Active Power,kW,37.62
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,6,L1 Active Power,kW,22.73
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,6,N Current (RMS),A,63.6
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,6,L3 Current (RMS),A,92.9
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,6,L2 Current (RMS),A,154.5
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,6,L1 Current (RMS),A,94.2
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.34
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.92
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.91
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,15.54
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,13.81
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,9.08
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,5,N Current (RMS),A,28.6
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,63.9
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,58.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,39.4
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.91
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.66
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,28.17
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.07
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,25.08
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,4,N Current (RMS),A,52.1
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,115.9
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,63.4
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,106.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.85
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.54
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.1
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,24.11
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,35.78
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,25.62
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,3,N Current (RMS),A,74.7
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,100.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,147.2
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,110.6
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.67
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,35.88
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,32.93
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,55.08
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,2,N Current (RMS),A,100.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,147.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,136.8
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,228.1
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.69
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.7
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.87
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,37.18
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,31.6
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,1,N Current (RMS),A,80.6
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,53.4
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,153.4
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,132.4
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.69
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.42
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.25
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L3 Active Power,kW,138.72
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L2 Active Power,kW,172.39
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L1 Active Power,kW,169.19
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,N Current (RMS),A,140.5
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,567.2
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,707.0
881705,RANSOM ROAD BOTTOM,2024-03-11T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,699.1
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.23
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.31
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.12
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,6,L3 Active Power,kW,25.74
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,6,L2 Active Power,kW,34.79
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,6,L1 Active Power,kW,25.97
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,6,N Current (RMS),A,39.8
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,6,L3 Current (RMS),A,105.8
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,6,L2 Current (RMS),A,143.1
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,6,L1 Current (RMS),A,107.5
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.13
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.91
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.84
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,15.12
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,10.74
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.3
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,5,N Current (RMS),A,28.6
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,62.2
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,44.9
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,36.4
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.04
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.06
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,25.63
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.87
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.14
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,4,N Current (RMS),A,39.9
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,105.6
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,74.4
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,84.5
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.88
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.33
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.85
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,29.1
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,33.03
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,18.95
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,3,N Current (RMS),A,75.2
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,119.8
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,137.1
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,80.3
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,29.53
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,46.83
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,48.66
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,2,N Current (RMS),A,89.6
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,121.5
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,192.9
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,201.9
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.14
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.26
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,20.07
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,46.4
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,27.41
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,1,N Current (RMS),A,96.0
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,82.7
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,191.1
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,113.7
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.13
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.7
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L3 Active Power,kW,145.2
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L2 Active Power,kW,189.66
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L1 Active Power,kW,149.43
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,N Current (RMS),A,188.9
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,593.3
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,777.3
881705,RANSOM ROAD BOTTOM,2024-03-11T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,616.7
881705,RANSOM ROAD BOTTOM,2024-03-11T16:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.6
881705,RANSOM ROAD BOTTOM,2024-03-11T16:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.0
881705,RANSOM ROAD BOTTOM,2024-03-11T16:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.29
881705,RANSOM ROAD BOTTOM,2024-03-11T16:40:00.000+00:00,feeder,6,L3 Active Power,kW,19.16
881705,RANSOM ROAD BOTTOM,2024-03-11T16:40:00.000+00:00,feeder,6,L2 Active Power,kW,35.25
881705,RANSOM ROAD BOTTOM,2024-03-11T16:40:00.000+00:00,feeder,6,L1 Active Power,kW,29.5
881705,RANSOM ROAD BOTTOM,2024-03-11T16:40:00.000+00:00,feeder,6,N Current (RMS),A,49.3
881705,RANSOM ROAD BOTTOM,2024-03-11T16:40:00.000+00:00,feeder,6,L3 Current (RMS),A,79.9
881705,RANSOM ROAD BOTTOM,2024-03-11T16:40:00.000+00:00,feeder,6,L2 Current (RMS),A,145.5
881705,RANSOM ROAD BOTTOM,2024-03-11T16:40:00.000+00:00,feeder,6,L1 Current (RMS),A,122.7
