Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.37
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.72
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.19
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,05,L3 Active Power,kW,12.76
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,05,L2 Active Power,kW,13.79
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,05,L1 Active Power,kW,11.07
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,05,N Current (RMS),A,22.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,05,L3 Current (RMS),A,54.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,05,L2 Current (RMS),A,59.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,05,L1 Current (RMS),A,48.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.06
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.02
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.19
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.41
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.27
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,04,N Current (RMS),A,0.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,1.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,1.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.09
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.39
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.99
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,24.34
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,25.31
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,24.45
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,02,N Current (RMS),A,28.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,104.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,108.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,106.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,transformer,,Temperature,C,15.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.97
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.57
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.79
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,37.51
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,39.12
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,35.79
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,46.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,160.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,165.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,154.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.81
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.39
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,05,L3 Active Power,kW,10.88
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,05,L2 Active Power,kW,17.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,05,L1 Active Power,kW,23.87
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,05,N Current (RMS),A,57.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,05,L3 Current (RMS),A,47.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,05,L2 Current (RMS),A,75.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,05,L1 Current (RMS),A,108.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.23
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.47
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,04,N Current (RMS),A,1.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,1.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,2.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.75
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.06
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,24.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,18.41
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,24.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,02,N Current (RMS),A,24.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,104.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,79.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,104.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,transformer,,Temperature,C,15.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.48
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.56
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.14
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.35
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,35.98
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L2 Active Power,kW,35.96
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L1 Active Power,kW,48.44
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,64.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,152.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,152.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,209.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.25
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.79
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.35
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,05,L3 Active Power,kW,10.32
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,05,L2 Active Power,kW,8.84
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,05,L1 Active Power,kW,24.44
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,05,N Current (RMS),A,68.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,05,L3 Current (RMS),A,45.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,05,L2 Current (RMS),A,41.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,05,L1 Current (RMS),A,106.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.07
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.01
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.13
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.34
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.04
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.42
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,04,N Current (RMS),A,0.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,1.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,2.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.64
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.44
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.85
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,02,L3 Active Power,kW,21.12
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,02,L2 Active Power,kW,17.49
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,02,L1 Active Power,kW,25.04
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,02,N Current (RMS),A,23.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,89.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,74.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,107.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,transformer,,Temperature,C,15.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.94
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.85
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.12
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L3 Active Power,kW,31.78
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L2 Active Power,kW,26.38
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L1 Active Power,kW,49.89
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,N Current (RMS),A,85.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,134.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,213.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.02
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.62
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,05,L3 Active Power,kW,11.38
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,05,L2 Active Power,kW,10.92
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,05,L1 Active Power,kW,21.85
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,05,N Current (RMS),A,54.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,05,L3 Current (RMS),A,48.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,05,L2 Current (RMS),A,50.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,05,L1 Current (RMS),A,96.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.01
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.15
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.33
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.39
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,04,N Current (RMS),A,0.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,04,L3 Current (RMS),A,1.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,04,L1 Current (RMS),A,1.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.73
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.94
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,02,L3 Active Power,kW,16.84
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,02,L2 Active Power,kW,20.02
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,02,L1 Active Power,kW,20.64
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,02,N Current (RMS),A,26.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,71.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,86.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,90.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,transformer,,Temperature,C,15.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.68
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.64
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L3 Active Power,kW,28.55
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L2 Active Power,kW,30.98
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L1 Active Power,kW,42.89
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,N Current (RMS),A,63.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,133.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,184.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.55
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.54
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.29
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,05,L3 Active Power,kW,12.57
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,05,L2 Active Power,kW,14.15
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,05,L1 Active Power,kW,20.85
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,05,N Current (RMS),A,43.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,05,L3 Current (RMS),A,54.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,05,L2 Current (RMS),A,63.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,05,L1 Current (RMS),A,92.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.18
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.34
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-27T16:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.4
