Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.12
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.34
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.02
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.23
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.68
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,20.0,N Current (RMS),A,8.2
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,20.0,L3 Current (RMS),A,6.0
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,20.0,L2 Current (RMS),A,5.7
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,20.0,L1 Current (RMS),A,9.0
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.19
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,10.0,L3 Active Power,kW,-0.02
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,10.0,L2 Active Power,kW,-0.46
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,10.0,L1 Active Power,kW,-0.85
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,10.0,N Current (RMS),A,2.8
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,10.0,L3 Current (RMS),A,1.5
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,10.0,L2 Current (RMS),A,3.1
606508,Rocky Park,2023-08-11 10:10:00+00:00,feeder,10.0,L1 Current (RMS),A,4.0
606508,Rocky Park,2023-08-11 10:10:00+00:00,transformer,,Temperature,C,25.2
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.4
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.07
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L2 Voltage THD,%,2.36
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.33
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L1 Voltage THD,%,2.49
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.91
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,4.1
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.7
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.19
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L3 Active Power,kW,33.11
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L2 Active Power,kW,33.51
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L1 Active Power,kW,35.34
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,N Current (RMS),A,39.6
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L3 Current (RMS),A,141.9
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L2 Current (RMS),A,142.8
606508,Rocky Park,2023-08-11 10:10:00+00:00,busbar,,L1 Current (RMS),A,150.3
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.7
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.66
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.69
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,40.0,L3 Active Power,kW,26.53
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,40.0,L2 Active Power,kW,27.93
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,40.0,L1 Active Power,kW,31.16
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,40.0,N Current (RMS),A,35.7
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,40.0,L3 Current (RMS),A,115.3
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,40.0,L2 Current (RMS),A,118.2
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,40.0,L1 Current (RMS),A,131.5
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.63
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,30.0,L3 Active Power,kW,1.56
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.34
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,30.0,L1 Active Power,kW,0.99
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,30.0,N Current (RMS),A,8.4
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,30.0,L3 Current (RMS),A,8.2
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,30.0,L2 Current (RMS),A,6.2
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,30.0,L1 Current (RMS),A,5.9
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.31
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.24
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.88
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.05
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.0
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,20.0,N Current (RMS),A,8.3
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,20.0,L3 Current (RMS),A,4.7
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,20.0,L2 Current (RMS),A,4.9
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,20.0,L1 Current (RMS),A,9.8
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,10.0,L2 Active Power,kW,-0.1
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,10.0,L1 Active Power,kW,-0.43
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,10.0,N Current (RMS),A,2.3
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,10.0,L3 Current (RMS),A,1.3
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,10.0,L2 Current (RMS),A,2.2
606508,Rocky Park,2023-08-11 10:00:00+00:00,feeder,10.0,L1 Current (RMS),A,2.3
606508,Rocky Park,2023-08-11 10:00:00+00:00,transformer,,Temperature,C,25.1
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.37
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.42
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L2 Voltage THD,%,2.37
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.57
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L1 Voltage THD,%,2.49
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.94
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,3.87
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.57
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,2.16
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L3 Active Power,kW,28.96
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L2 Active Power,kW,30.22
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L1 Active Power,kW,33.72
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,N Current (RMS),A,42.0
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L3 Current (RMS),A,124.9
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L2 Current (RMS),A,127.9
606508,Rocky Park,2023-08-11 10:00:00+00:00,busbar,,L1 Current (RMS),A,141.9
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.31
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.32
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.92
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,40.0,L3 Active Power,kW,14.41
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,40.0,L2 Active Power,kW,20.91
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,40.0,L1 Active Power,kW,19.71
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,40.0,N Current (RMS),A,33.4
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,40.0,L3 Current (RMS),A,63.3
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,40.0,L2 Current (RMS),A,89.0
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,40.0,L1 Current (RMS),A,83.8
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.89
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.23
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.07
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,30.0,N Current (RMS),A,5.8
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,30.0,L3 Current (RMS),A,4.5
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,30.0,L2 Current (RMS),A,5.9
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,30.0,L1 Current (RMS),A,6.5
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.25
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.25
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.03
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.19
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.38
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,20.0,N Current (RMS),A,6.5
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,20.0,L3 Current (RMS),A,5.1
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,20.0,L2 Current (RMS),A,5.5
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,20.0,L1 Current (RMS),A,7.3
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.55
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,10.0,L1 Active Power,kW,-0.34
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,10.0,N Current (RMS),A,6.2
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,10.0,L3 Current (RMS),A,1.6
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,10.0,L2 Current (RMS),A,6.3
606508,Rocky Park,2023-08-11 09:50:00+00:00,feeder,10.0,L1 Current (RMS),A,1.9
606508,Rocky Park,2023-08-11 09:50:00+00:00,transformer,,Temperature,C,25.1
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L3 Voltage THD,%,2.37
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.19
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L2 Voltage THD,%,2.35
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.31
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L1 Voltage THD,%,2.49
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.64
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.44
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,3.2
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.22
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L3 Active Power,kW,16.33
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L2 Active Power,kW,23.88
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L1 Active Power,kW,21.83
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,N Current (RMS),A,41.7
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L3 Current (RMS),A,71.6
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L2 Current (RMS),A,101.4
606508,Rocky Park,2023-08-11 09:50:00+00:00,busbar,,L1 Current (RMS),A,92.8
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.72
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.15
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.62
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,40.0,L3 Active Power,kW,12.79
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,40.0,L2 Active Power,kW,19.86
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,40.0,L1 Active Power,kW,18.98
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,40.0,N Current (RMS),A,35.4
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,40.0,L3 Current (RMS),A,56.1
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,40.0,L2 Current (RMS),A,83.9
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,40.0,L1 Current (RMS),A,80.5
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.09
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.76
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.88
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.13
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.8
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,30.0,N Current (RMS),A,9.1
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,30.0,L3 Current (RMS),A,4.5
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,30.0,L2 Current (RMS),A,10.3
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,30.0,L1 Current (RMS),A,9.6
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.2
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.09
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.3
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.31
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.83
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.18
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,20.0,N Current (RMS),A,6.9
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,20.0,L3 Current (RMS),A,6.0
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,20.0,L2 Current (RMS),A,9.2
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,20.0,L1 Current (RMS),A,5.9
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.12
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,10.0,L1 Active Power,kW,-0.13
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,10.0,N Current (RMS),A,2.2
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,10.0,L3 Current (RMS),A,1.1
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.8
606508,Rocky Park,2023-08-11 09:40:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
606508,Rocky Park,2023-08-11 09:40:00+00:00,transformer,,Temperature,C,25.1
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L3 Voltage THD,%,2.4
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.27
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L2 Voltage THD,%,2.39
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.51
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L1 Voltage THD,%,2.54
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.57
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.64
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.03
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.95
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L3 Active Power,kW,14.98
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L2 Active Power,kW,23.93
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L1 Active Power,kW,21.83
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,N Current (RMS),A,45.1
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L3 Current (RMS),A,65.1
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L2 Current (RMS),A,101.0
606508,Rocky Park,2023-08-11 09:40:00+00:00,busbar,,L1 Current (RMS),A,92.6
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.85
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.0
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.47
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,40.0,L3 Active Power,kW,14.75
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,40.0,L2 Active Power,kW,20.66
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,40.0,L1 Active Power,kW,23.52
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,40.0,N Current (RMS),A,42.0
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,40.0,L3 Current (RMS),A,64.7
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,40.0,L2 Current (RMS),A,89.6
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,40.0,L1 Current (RMS),A,103.2
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.35
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.98
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.06
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.6
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,30.0,N Current (RMS),A,8.0
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,30.0,L3 Current (RMS),A,4.9
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,30.0,L2 Current (RMS),A,5.7
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,30.0,L1 Current (RMS),A,9.0
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.39
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.16
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.12
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.76
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.19
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.38
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,20.0,N Current (RMS),A,13.8
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,20.0,L3 Current (RMS),A,17.8
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,20.0,L2 Current (RMS),A,5.5
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,20.0,L1 Current (RMS),A,7.3
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,10.0,L2 Active Power,kW,-0.14
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,10.0,L1 Active Power,kW,-0.32
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,10.0,N Current (RMS),A,2.2
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,10.0,L3 Current (RMS),A,1.7
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,10.0,L2 Current (RMS),A,2.6
606508,Rocky Park,2023-08-11 09:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.8
606508,Rocky Park,2023-08-11 09:30:00+00:00,transformer,,Temperature,C,25.0
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L3 Voltage THD,%,2.44
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.19
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L2 Voltage THD,%,2.45
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.55
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L1 Voltage THD,%,2.56
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.41
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,2.98
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.68
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.08
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L3 Active Power,kW,19.5
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L2 Active Power,kW,22.76
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L1 Active Power,kW,26.18
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,N Current (RMS),A,43.7
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L3 Current (RMS),A,85.2
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L2 Current (RMS),A,98.3
606508,Rocky Park,2023-08-11 09:30:00+00:00,busbar,,L1 Current (RMS),A,113.6
606508,Rocky Park,2023-08-11 09:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.88
606508,Rocky Park,2023-08-11 09:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.68
606508,Rocky Park,2023-08-11 09:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.45
606508,Rocky Park,2023-08-11 09:20:00+00:00,feeder,40.0,L3 Active Power,kW,24.88
606508,Rocky Park,2023-08-11 09:20:00+00:00,feeder,40.0,L2 Active Power,kW,28.14
606508,Rocky Park,2023-08-11 09:20:00+00:00,feeder,40.0,L1 Active Power,kW,32.6
606508,Rocky Park,2023-08-11 09:20:00+00:00,feeder,40.0,N Current (RMS),A,35.9
606508,Rocky Park,2023-08-11 09:20:00+00:00,feeder,40.0,L3 Current (RMS),A,106.5
606508,Rocky Park,2023-08-11 09:20:00+00:00,feeder,40.0,L2 Current (RMS),A,118.9
606508,Rocky Park,2023-08-11 09:20:00+00:00,feeder,40.0,L1 Current (RMS),A,138.5
606508,Rocky Park,2023-08-11 09:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
606508,Rocky Park,2023-08-11 09:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
