Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-08 03:30:00,4.0385197959,1.2281346656,4.2211321821,0.302,0,0.302,3.7365197959,1.2281346656,3.9331787325,3.5219586269,1.05834922,3.6775393459,0.302,0,0.302,3.2199586269,1.05834922,3.3894301335
2020-04-08 04:00:00,3.9802644583,1.2088227200000001,4.1597785429,0.3025,0,0.3025,3.6777644583,1.2088227200000001,3.8713310087,3.4798202905,1.0443346765000001,3.6331507222,0.3025,0,0.3025,3.1773202905,1.0443346765000001,3.3445476742
2020-04-08 04:30:00,3.763899012,1.1360634164,3.9316123739,0.3075,0,0.3075,3.456399012,1.1360634164,3.6383147495,3.2758347033,0.9756444358,3.4180367272,0.3075,0,0.3075,2.9683347033,0.9756444358,3.1245628456
2020-04-08 05:00:00,4.0922684995,1.2415281168,4.276453383,0.315,0,0.315,3.7772684995,1.2415281168,3.9760721048,3.6204673079000003,1.0864545643,3.7799691860999998,0.315,0,0.315,3.3054673079,1.0864545643,3.4794392714
2020-04-08 05:30:00,3.7925586732000003,1.1477841802,3.9624373577,0.3005,0,0.3005,3.4920586732,1.1477841802,3.675851235,3.3214324444,0.9929324773,3.4666739661,0.3005,0,0.3005,3.0209324444,0.9929324773,3.1799288889
2020-04-08 06:00:00,3.9632230669,1.1933609624,4.1389911167,0.3325,0,0.3325,3.6307230669,1.1933609624,3.8218137546,3.4738483232,1.0325112627,3.6240449335,0.3325,0,0.3325,3.1413483232,1.0325112627,3.3066824454
2020-04-08 06:30:00,4.616958448,1.3798022161,4.8187300678,0.419,0,0.419,4.197958448,1.3798022161,4.4189036295,3.8223619362,1.1186309726,3.9826857802,0.419,0,0.419,3.4033619362,1.1186309726,3.5824862486
2020-04-08 07:00:00,4.5006780601,1.3394462541,4.6957661003,0.42550000000000004,0,0.42550000000000004,4.0751780601,1.3394462541,4.2896611158999995,3.6708307810000003,1.0666886438,3.8226722702,0.42550000000000004,0,0.42550000000000004,3.245330781,1.0666886438,3.4161376642
2020-04-08 07:30:00,4.6967366322,1.3802223349,4.8953394863,0.4975,0,0.4975,4.1992366322,1.3802223349,4.4202490865,3.8442469976,1.1000225422,3.9985353034,0.4975,0,0.4975,3.3467469976,1.1000225422,3.5228915765
2020-04-08 08:00:00,4.8088339777,1.3894574858,5.0055445588,0.5815,0,0.5815,4.2273339777,1.3894574858,4.4498252397,4.0154188978,1.1286745602,4.1710304707,0.5815,0,0.5815,3.4339188978,1.1286745602,3.6146514713
2020-04-08 08:30:00,5.2086886488,1.4635279842,5.4103929248,0.756,0,0.756,4.4526886488,1.4635279842,4.6870406829,4.3118347671,1.1687463686,4.4674251122,0.756,0,0.756,3.5558347671,1.1687463686,3.7429839654
2020-04-08 09:00:00,5.2325599604,1.4064589941,5.4182848431,0.9535,0,0.9535,4.2790599604,1.4064589941,4.5042736425,4.3442759024,1.1144941433,4.4849559988,0.9535,0,0.9535,3.3907759024,1.1144941433,3.569237792
2020-04-08 09:30:00,5.1936253008,1.3218443134,5.3591992083,1.172,0,1.172,4.0216253008,1.3218443134,4.2332897903,4.4246317995,1.0690883725,4.5519574371000004,1.172,0,1.172,3.2526317995,1.0690883725,3.4238229468
2020-04-08 10:00:00,5.2933179823,1.3161556729,5.4544918202,1.289,0,1.289,4.0043179823,1.3161556729,4.2150715603,4.5528175568,1.0727649531,4.6774963763,1.289,0,1.289,3.2638175568,1.0727649531,3.4355974282
2020-04-08 10:30:00,5.2816097276,1.2378604058,5.4247303803,1.5155,0,1.5155,3.7661097276,1.2378604058,3.964326029,4.7058425326,1.0486148805,4.8212599089,1.5155,0,1.5155,3.1903425326,1.0486148805,3.3582552975
2020-04-08 11:00:00,5.2948956733,1.1270235061,5.4135110764,1.866,0,1.866,3.4288956733,1.1270235061,3.6093638666,4.8138238615999995,0.9689028482,4.9103638256,1.866,0,1.866,2.9478238616,0.9689028482,3.1029724859
2020-04-08 11:30:00,5.1872535398,0.9692084186000001,5.2770222896,2.2385,0,2.2385,2.9487535398,0.9692084186000001,3.1039510946,4.9469756403,0.8902328922,5.0264383601,2.2385,0,2.2385,2.7084756403,0.8902328922,2.8510269898000002
2020-04-08 12:00:00,5.247755447,1.0594328324,5.3536282237,2.0245,0,2.0245,3.223255447,1.0594328324,3.3929004705,4.9529543027,0.9625363821,5.0456151867,2.0245,0,2.0245,2.9284543027,0.9625363821,3.0825834766
2020-04-08 12:30:00,5.5076279918,1.0731956723,5.6112133311,2.2425,0,2.2425,3.2651279918,1.0731956723,3.4369768335,4.876283478,0.8656827657,4.9525293748,2.2425,0,2.2425,2.633783478,0.8656827657,2.7724036610000002
2020-04-08 13:00:00,5.3886188168,0.8255291834,5.4514870619,2.877,0,2.877,2.5116188168,0.8255291834,2.6438092809000002,5.0339457337,0.7089537784000001,5.0836232266,2.877,0,2.877,2.1569457337,0.7089537784000001,2.2704691934
2020-04-08 13:30:00,5.2511918438,0.5787114232,5.2829842601,3.4905,0,3.4905,1.7606918438,0.5787114232,1.8533598356,5.4349143701,0.6390980973,5.4723615184,3.4905,0,3.4905,1.9444143701,0.6390980973,2.0467519685
2020-04-08 14:00:00,5.1606485005,0.5533885008,5.1902342701,3.477,0,3.477,1.6836485005,0.5533885008,1.7722615795,5.3012769012,0.5996108209000001,5.3350791859,3.477,0,3.477,1.8242769012000002,0.5996108209000001,1.920291475
2020-04-08 14:30:00,5.0566257746,0.5543670835,5.0869231455,3.37,0,3.37,1.6866257746,0.5543670835,1.7753955522,5.2723241325,0.6252637053,5.309270803,3.37,0,3.37,1.9023241325,0.6252637053,2.0024464553
2020-04-08 15:00:00,4.8468573153,0.5299562214,4.8757439875,3.2345,0,3.2345,1.6123573153000001,0.5299562214,1.6972182266,5.2985535973,0.6784216097,5.3418092538,3.2345,0,3.2345,2.0640535973,0.6784216097,2.1726879971
2020-04-08 15:30:00,4.6802420954,0.5203865114,4.7090835832,3.097,0,3.097,1.5832420954000002,0.5203865114,1.6665706268,5.155597949,0.6766284248000001,5.19980925,3.097,0,3.097,2.058597949,0.6766284248000001,2.1669452095
2020-04-08 16:00:00,4.5239627404,0.6798708249000001,4.5747637333,2.4555,0,2.4555,2.0684627404,0.6798708249000001,2.1773292005,4.8930104596,0.8011709443,4.9581676292,2.4555,0,2.4555,2.4375104596,0.8011709443,2.5658004838
2020-04-08 16:30:00,4.3678560766,0.7743324465,4.4359618397,2.012,0,2.012,2.3558560766,0.7743324465,2.4798485017000003,4.7511964885,0.9003303467,4.8357484225,2.012,0,2.012,2.7391964885,0.9003303467,2.8833647247
2020-04-08 17:00:00,4.6978591556,1.094636119,4.8237028183,1.3675,0,1.3675,3.3303591556,1.094636119,3.5056412165,4.9692422802,1.1838354384,5.1083104041,1.3675,0,1.3675,3.6017422802,1.1838354384,3.7913076633
2020-04-08 17:30:00,4.9118676353,1.2402459647,5.066029384,1.1385,0,1.1385,3.7733676353,1.2402459647,3.9719659319,4.8098519818,1.2067150409,4.9589149294,1.1385,0,1.1385,3.6713519818,1.2067150409,3.8645810335
2020-04-08 18:00:00,5.1138169904,1.2094973547,5.2549032401,1.434,0,1.434,3.6798169904,1.2094973547,3.8734915689,4.8214172134,1.1133901956,4.9483029084000005,1.434,0,1.434,3.3874172134,1.1133901956,3.5657023299
2020-04-08 18:30:00,5.1254858629,1.34562808,5.2991810934,1.0315,0,1.0315,4.0939858629,1.34562808,4.309458803,4.636675508,1.1849638858,4.7856973553,1.0315,0,1.0315,3.6051755080000003,1.1849638858,3.7949215873
2020-04-08 19:00:00,5.0841926658,1.433947735,5.2825392729,0.7215,0,0.7215,4.3626926658,1.433947735,4.5923080693,4.4697235403,1.2319815004,4.636400214,0.7215,0,0.7215,3.7482235403,1.2319815004,3.9454984635
2020-04-08 19:30:00,4.978451822,1.4659152738,5.1897870991,0.5185000000000001,0,0.5185000000000001,4.459951822,1.4659152738,4.6946861284,4.3293611486,1.2525694866000001,4.5069167148,0.5185000000000001,0,0.5185000000000001,3.8108611486,1.2525694866000001,4.011432788
2020-04-08 20:00:00,4.8601080873,1.4600503218,5.0746820159,0.418,0,0.418,4.4421080873,1.4600503218,4.6759032498,4.1938674003,1.2410675977,4.3736452249,0.418,0,0.418,3.7758674003,1.2410675977,3.9745972635
2020-04-08 20:30:00,4.8813908138,1.4696750885,5.0978349466,0.41000000000000003,0,0.41000000000000003,4.4713908138,1.4696750885,4.7067271724,4.1935654655,1.2435978294,4.3740744021,0.41000000000000003,0,0.41000000000000003,3.7835654655,1.2435978294,3.98270049
2020-04-08 21:00:00,4.8317192999,1.4495689842,5.0444783311,0.42150000000000004,0,0.42150000000000004,4.4102192999,1.4495689842,4.6423361052,4.1684292307,1.2315560814,4.3465541102,0.42150000000000004,0,0.42150000000000004,3.7469292307,1.2315560814,3.9441360324
2020-04-08 21:30:00,4.6364830928,1.3875343929000001,4.8396515536999996,0.41500000000000004,0,0.41500000000000004,4.2214830928,1.3875343929000001,4.4436664135,4.0534955063,1.1959156397,4.226232369,0.41500000000000004,0,0.41500000000000004,3.6384955063,1.1959156397,3.8299952698
2020-04-08 22:00:00,4.6873986922,1.4042695411000001,4.8932279165,0.41500000000000004,0,0.41500000000000004,4.2723986922,1.4042695411000001,4.4972617812,4.1530862627,1.2286495383,4.3310166466,0.41500000000000004,0,0.41500000000000004,3.7380862627,1.2286495383,3.9348276449
2020-04-08 22:30:00,4.367410892,1.2961364804,4.5556830086,0.424,0,0.424,3.943410892,1.2961364804,4.1509588336,3.8076915894,1.1121656423,3.9667905989000003,0.424,0,0.424,3.3836915894,1.1121656423,3.5617806204
2020-04-08 23:00:00,4.2114838045,1.2460361195,4.3919473866,0.42050000000000004,0,0.42050000000000004,3.7909838045,1.2460361195,3.9905092679000003,3.6916054117,1.0751603552,3.8449863856,0.42050000000000004,0,0.42050000000000004,3.2711054117,1.0751603552,3.4432688544
2020-04-08 23:30:00,3.9219871154,1.1525265799,4.0878234368,0.41550000000000004,0,0.41550000000000004,3.5064871154,1.1525265799,3.6910390689,3.4407435189,0.994349459,3.5815425182,0.41550000000000004,0,0.41550000000000004,3.0252435189,0.994349459,3.184466862
2020-04-09 00:00:00,3.8022016597,1.1133193466,3.961845205,0.41500000000000004,0,0.41500000000000004,3.3872016597,1.1133193466,3.5654754312,3.3538331322,0.9659477383,3.4901649978,0.41500000000000004,0,0.41500000000000004,2.9388331322,0.9659477383,3.0935085602
2020-04-09 00:30:00,3.6203258057000003,1.0514031976,3.7699081717,0.42150000000000004,0,0.42150000000000004,3.1988258057,1.0514031976,3.3671850586,3.2447831731,0.9279683034,3.3748693327,0.42150000000000004,0,0.42150000000000004,2.8232831731,0.9279683034,2.9718770243
2020-04-09 01:00:00,3.5623084890000003,1.0303617231,3.7083267185,0.42750000000000005,0,0.42750000000000005,3.134808489,1.0303617231,3.2997984095,3.3226283808,0.9515826812,3.456207308,0.42750000000000005,0,0.42750000000000005,2.8951283808,0.9515826812,3.0475035587
2020-04-09 01:30:00,3.97208992,1.1717883902,4.141326643,0.40700000000000003,0,0.40700000000000003,3.56508992,1.1717883902,3.7527262316,3.6637327502,1.0704362898,3.8169060134,0.40700000000000003,0,0.40700000000000003,3.2567327502,1.0704362898,3.428139737
2020-04-09 02:00:00,4.080970125,1.2067538727,4.2556517798,0.40950000000000003,0,0.40950000000000003,3.671470125,1.2067538727,3.8647053948,3.7580077918,1.1006012872,3.9158582402,0.40950000000000003,0,0.40950000000000003,3.3485077918,1.1006012872,3.524745044
2020-04-09 02:30:00,4.338357372,1.2897095492,4.5260021441,0.41450000000000004,0,0.41450000000000004,3.923857372,1.2897095492,4.1303761811,3.7808665001,1.1064711608,3.9394453824,0.41450000000000004,0,0.41450000000000004,3.3663665001,1.1064711608,3.5435436843
2020-04-09 03:00:00,4.0258882925,1.1835547463,4.1962576638,0.425,0,0.425,3.6008882925,1.1835547463,3.790408729,3.4823834017,1.0049133276,3.6244785766,0.425,0,0.425,3.0573834017,1.0049133276,3.2182983176
2020-04-09 03:30:00,4.1166612798,1.2150338049,4.2922263733,0.42,0,0.42,3.6966612798,1.2150338049,3.8912223998,3.5672862523,1.0344629656,3.7142488922,0.42,0,0.42,3.1472862523,1.0344629656,3.3129328972
2020-04-09 04:00:00,3.9789219995,1.1704184610000001,4.1474931769,0.418,0,0.418,3.5609219995,1.1704184610000001,3.7483389469,3.3074545461,0.9497177819,3.4411072985,0.418,0,0.418,2.8894545461,0.9497177819,3.0415311012
2020-04-09 04:30:00,3.5257492943,1.0194956913,3.6701879448,0.424,0,0.424,3.1017492943,1.0194956913,3.2649992571,3.0739146301,0.870984819,3.1949281225,0.424,0,0.424,2.6499146301,0.870984819,2.7893838211
2020-04-09 05:00:00,3.583628614,1.0375336514,3.7308001984,0.427,0,0.427,3.156628614,1.0375336514,3.3227669621,3.1576141594,0.8975094716,3.2826895119,0.427,0,0.427,2.7306141594,0.8975094716,2.8743306941
2020-04-09 05:30:00,3.7238107223,1.086074413,3.8789591292,0.41950000000000004,0,0.41950000000000004,3.3043107223,1.086074413,3.4782218129,3.2998292191,0.946718432,3.4329504314,0.41950000000000004,0,0.41950000000000004,2.8803292191,0.946718432,3.0319254938
2020-04-09 06:00:00,3.6920117857,1.0751295818,3.8453679464,0.421,0,0.421,3.2710117857,1.0751295818,3.4431703007,3.2411061416,0.9269240637,3.3710469058,0.421,0,0.421,2.8201061416,0.9269240637,2.9685327806
2020-04-09 06:30:00,4.0215257909,1.1839286239,4.1921780345,0.41950000000000004,0,0.41950000000000004,3.6020257909,1.1839286239,3.7916060957,3.3222010628,0.9540717014000001,3.4564827084,0.41950000000000004,0,0.41950000000000004,2.9027010628000003,0.9540717014000001,3.055474803
2020-04-09 07:00:00,4.3119347061,1.2667270803,4.4941493528,0.458,0,0.458,3.8539347061,1.2667270803,4.0567733748,3.5122628091,1.0038876384,3.6529139643,0.458,0,0.458,3.0542628091,1.0038876384,3.2150134832
2020-04-09 07:30:00,4.467946379,1.3163622169,4.6578272114,0.463,0,0.463,4.004946379,1.3163622169,4.2157330305,3.6816567482,1.0579213132,3.8306388392,0.463,0,0.463,3.2186567482,1.0579213132,3.3880597349
2020-04-09 08:00:00,4.5612645746,1.2489222191,4.7291586173999995,0.7615000000000001,0,0.7615000000000001,3.7997645746,1.2489222191,3.9997521838,3.9460492383,1.0467107168,4.0825124514,0.7615000000000001,0,0.7615000000000001,3.1845492383,1.0467107168,3.352157093
2020-04-09 08:30:00,4.5494970797,1.124591706,4.6864304309,1.1280000000000001,0,1.1280000000000001,3.4214970797,1.124591706,3.6015758734,4.2706133438,1.0329270548,4.3937542754,1.1280000000000001,0,1.1280000000000001,3.1426133438,1.0329270548,3.3080140461
2020-04-09 09:00:00,4.5746312816,1.0068025643,4.6841117372,1.5115,0,1.5115,3.0631312816,1.0068025643,3.2243487175,4.4769642188,0.9747009532,4.581839212,1.5115,0,1.5115,2.9654642188,0.9747009532,3.121541283
2020-04-09 09:30:00,4.6374647621000005,0.8969673409000001,4.723412943,1.9085,0,1.9085,2.7289647621,0.8969673409000001,2.8725944864,4.6597701297,0.9042987607,4.746705585,1.9085,0,1.9085,2.7512701297,0.9042987607,2.8960738207
2020-04-09 10:00:00,4.686146578,0.7731131932,4.7494919476,2.334,0,2.334,2.352146578,0.7731131932,2.4759437663,4.8788516064,0.8364522731,4.950034889,2.334,0,2.334,2.5448516064,0.8364522731,2.6787911645999998
2020-04-09 10:30:00,4.5992191864,0.6321315774,4.6424570494,2.676,0,2.676,1.9232191864,0.6321315774,2.0244412489,4.8548354611,0.7161485839,4.9073716131000005,2.676,0,2.676,2.1788354611,0.7161485839,2.2935110117
2020-04-09 11:00:00,4.740725111,0.5887472228,4.777143275,2.9495,0,2.9495,1.7912251110000001,0.5887472228,1.8855001168,5.0148049607,0.6788329129,5.0605417612,2.9495,0,2.9495,2.0653049607,0.6788329129,2.1740052218
2020-04-09 11:30:00,4.8825826979,0.5670072629,4.9153953084,3.1575,0,3.1575,1.7250826979,0.5670072629,1.8158765241000001,5.1447703993000005,0.6531841929000001,5.1860690365,3.1575,0,3.1575,1.9872703993,0.6531841929000001,2.0918635782
2020-04-09 12:00:00,5.086545191,0.5665019088000001,5.1179943721,3.363,0,3.363,1.723545191,0.5665019088000001,1.8142580958,5.346734331,0.6520219435,5.3863439011,3.363,0,3.363,1.983734331,0.6520219435,2.088141401
2020-04-09 12:30:00,5.0062911323,0.5491624883,5.0363211117,3.3355,0,3.3355,1.6707911323,0.5491624883,1.7587275077000002,5.2461250899,0.627992098,5.2835785728,3.3355,0,3.3355,1.9106250899,0.627992098,2.0111843052
2020-04-09 13:00:00,4.6426974754,0.6258794433,4.6846947526000005,2.7385,0,2.7385,1.9041974754000002,0.6258794433,2.0044183951,5.1087985051,0.7790794432,5.1678609642,2.7385,0,2.7385,2.3702985051,0.7790794432,2.495051058
2020-04-09 13:30:00,4.9489694525,0.5025479564,4.9744198748,3.42,0,3.42,1.5289694525000002,0.5025479564,1.6094415290000001,5.1803670324,0.5786046628,5.2125795865,3.42,0,3.42,1.7603670324,0.5786046628,1.8530179288
2020-04-09 14:00:00,4.937667361,0.48732919480000003,4.9616578592,3.455,0,3.455,1.482667361,0.48732919480000003,1.5607024853,5.0796725083,0.5340040296,5.1076641525,3.455,0,3.455,1.6246725083,0.5340040296,1.7101815877000002
2020-04-09 14:30:00,4.7802917268,0.465841263,4.8029362973000005,3.363,0,3.363,1.4172917268,0.465841263,1.4918860282,4.937595923,0.517544652,4.9646456032,3.363,0,3.363,1.574595923,0.517544652,1.6574693926
2020-04-09 15:00:00,4.2566992234,0.3460055023,4.2707385879,3.204,0,3.204,1.0526992234,0.3460055023,1.1081044457,5.2521184181,0.6731839695,5.2950849412,3.204,0,3.204,2.0481184181,0.6731839695,2.1559141243
2020-04-09 15:30:00,4.1486723248,0.3703192849,4.1651672753,3.022,0,3.022,1.1266723248,0.3703192849,1.1859708682,5.1987937889,0.7154775187,5.2477961983,3.022,0,3.022,2.1767937889,0.7154775187,2.2913618831
2020-04-09 16:00:00,4.068887478,0.4145980145,4.0899556015,2.8075,0,2.8075,1.261387478,0.4145980145,1.3277762927,5.0860766115,0.7489319146000001,5.1409215429,2.8075,0,2.8075,2.2785766115,0.7489319146000001,2.3985016963
2020-04-09 16:30:00,3.9471329273,0.4694045933,3.974946417,2.519,0,2.519,1.4281329273,0.4694045933,1.5032978182,4.8560775628,0.7681602475,4.9164580199,2.519,0,2.519,2.3370775628000002,0.7681602475,2.4600816451
2020-04-09 17:00:00,4.050850002,0.606044188,4.0959339956,2.207,0,2.207,1.843850002,0.606044188,1.9408947389,4.7028514734,0.8203467082,4.7738643364,2.207,0,2.207,2.4958514734,0.8203467082,2.6272120772000003
2020-04-09 17:30:00,4.2258402675,0.7894467191000001,4.2989477886,1.824,0,1.824,2.4018402675,0.7894467191000001,2.5282529132000002,4.5590843487,0.8989787518000001,4.6468713017,1.824,0,1.824,2.7350843487,0.8989787518000001,2.8790361566
2020-04-09 18:00:00,4.4171756131,0.9887395096,4.5264827642,1.409,0,1.409,3.0081756131,0.9887395096,3.1665006454,4.5066442299,1.0181464219,4.6202234093,1.409,0,1.409,3.0976442299,1.0181464219,3.2606781368
2020-04-09 18:30:00,4.5557763734,1.1792450669,4.7059236386,0.968,0,0.968,3.5877763734,1.1792450669,3.7766067089,4.2626991653,1.082915247,4.3981029554,0.968,0,0.968,3.2946991653,1.082915247,3.4681043846
2020-04-09 19:00:00,4.745349501,1.3316141854999999,4.9286446642,0.6940000000000001,0,0.6940000000000001,4.051349501,1.3316141854999999,4.2645784221,3.9858039991,1.0819636519,4.130045867,0.6940000000000001,0,0.6940000000000001,3.2918039991,1.0819636519,3.4650568412
2020-04-09 19:30:00,4.5922051021,1.3422489573,4.7843473916,0.5085000000000001,0,0.5085000000000001,4.0837051021,1.3422489573,4.2986369496,3.7734260953,1.0731293121,3.9230537872,0.5085000000000001,0,0.5085000000000001,3.2649260953,1.0731293121,3.4367643108
2020-04-09 20:00:00,4.3902301567,1.3052802305,4.5801612755,0.419,0,0.419,3.9712301567,1.3052802305,4.1802422702,3.741741882,1.0921324422,3.8978693645,0.419,0,0.419,3.322741882,1.0921324422,3.4976230336
2020-04-09 20:30:00,4.3975103583,1.3121103525,4.5890882459,0.4055,0,0.4055,3.9920103583,1.3121103525,4.2021161667,3.803373708,1.1168270792,3.9639568978,0.4055,0,0.4055,3.397873708,1.1168270792,3.5767091663
2020-04-09 21:00:00,4.2869009749,1.2724679652,4.471766395,0.41550000000000004,0,0.41550000000000004,3.8714009749000002,1.2724679652,4.0751589209,3.7070158811000002,1.0818689521,3.8616586038,0.41550000000000004,0,0.41550000000000004,3.2915158811,1.0818689521,3.4647535591
2020-04-09 21:30:00,4.1072559497,1.2178587363,4.284008793,0.402,0,0.402,3.7052559497,1.2178587363,3.9002694208,3.5509759632,1.0350183467,3.6987421198,0.402,0,0.402,3.1489759632,1.0350183467,3.3147115402000003
2020-04-09 22:00:00,4.0465526644,1.1956057425,4.2194859352,0.40900000000000003,0,0.40900000000000003,3.6375526644000002,1.1956057425,3.8290028047,3.5240550471,1.0238690807,3.6697781772,0.40900000000000003,0,0.40900000000000003,3.1150550471,1.0238690807,3.2790053128
2020-04-09 22:30:00,3.9879150936,1.173045664,4.1568621487,0.419,0,0.419,3.5689150936000003,1.173045664,3.7567527301,3.5011302855,1.0130472349,3.6447466271,0.419,0,0.419,3.0821302855,1.0130472349,3.2443476689
2020-04-09 23:00:00,3.8443271566,1.1247001971,4.0054714854,0.42250000000000004,0,0.42250000000000004,3.4218271566,1.1247001971,3.6019233228000003,3.3922162217,0.9760985190000001,3.5298582427,0.42250000000000004,0,0.42250000000000004,2.9697162217,0.9760985190000001,3.1260170754
2020-04-09 23:30:00,3.45878805,1.0004447516,3.6005700209000002,0.41500000000000004,0,0.41500000000000004,3.04378805,1.0004447516,3.203987421,3.0446316829,0.8643181366,3.1649372705,0.41500000000000004,0,0.41500000000000004,2.6296316829,0.8643181366,2.7680333504
2020-04-10 00:00:00,3.3065078305,0.9512143742,3.4406108206,0.41250000000000003,0,0.41250000000000003,2.8940078305,0.9512143742,3.0463240321,2.9744655847,0.8420773657,3.0913653625,0.41250000000000003,0,0.41250000000000003,2.5619655847000002,0.8420773657,2.6968058787
2020-04-10 00:30:00,3.4117312194,0.9834988408,3.5506590772999997,0.41950000000000004,0,0.41950000000000004,2.9922312194,0.9834988408,3.1497170731,3.2117004908,0.9177519198,3.3402527792,0.41950000000000004,0,0.41950000000000004,2.7922004908,0.9177519198,2.9391584114000002
2020-04-10 01:00:00,3.2559977351000002,0.9311613256000001,3.3865295902,0.423,0,0.423,2.8329977351,0.9311613256000001,2.9821028791,2.9964350173,0.8458471859000001,3.1135318009,0.423,0,0.423,2.5734350173,0.8458471859000001,2.7088789656000003
2020-04-10 01:30:00,3.5589744492,1.0338674547,3.7061005173,0.41350000000000003,0,0.41350000000000003,3.1454744492,1.0338674547,3.311025736,3.1303917791,0.8929991433000001,3.2552726707,0.41350000000000003,0,0.41350000000000003,2.7168917791,0.8929991433000001,2.8598860832
2020-04-10 02:00:00,3.4789894346,1.0072489676,3.6218666415,0.41450000000000004,0,0.41450000000000004,3.0644894346,1.0072489676,3.2257783522,3.0276548221,0.8589024544,3.1471268084,0.41450000000000004,0,0.41450000000000004,2.6131548221000003,0.8589024544,2.7506892865
2020-04-10 02:30:00,3.5649379109,1.0343484713,3.7119616201000003,0.418,0,0.418,3.1469379109,1.0343484713,3.312566222,3.1011605832,0.8819122353000001,3.2241225401,0.418,0,0.418,2.6831605832000003,0.8819122353000001,2.8243795613
2020-04-10 03:00:00,3.2905484677,0.9428462863,3.4229619247,0.422,0,0.422,2.8685484677,0.9428462863,3.0195247028,2.8440893184,0.7961022603,2.9534086849000003,0.422,0,0.422,2.4220893184,0.7961022603,2.5495677036
2020-04-10 03:30:00,3.2651643161,0.9366393658000001,3.3968502046,0.41550000000000004,0,0.41550000000000004,2.8496643161,0.9366393658000001,2.9996466485,2.8375893184,0.7961022603,2.9471498009,0.41550000000000004,0,0.41550000000000004,2.4220893184,0.7961022603,2.5495677036
2020-04-10 04:00:00,3.2113121887,0.9192677116,3.3402962591,0.41450000000000004,0,0.41450000000000004,2.7968121887,0.9192677116,2.9440128302,2.7895062972,0.7806268196,2.8966745784,0.41450000000000004,0,0.41450000000000004,2.3750062972,0.7806268196,2.5000066286
2020-04-10 04:30:00,3.3196826712,0.9520935518,3.4535163485,0.423,0,0.423,2.8966826712,0.9520935518,3.0491396539,2.914917042,0.8190535231,3.0278028396,0.423,0,0.423,2.491917042,0.8190535231,2.6230705705
2020-04-10 05:00:00,3.1755111879,0.9043779927000001,3.3017829817,0.424,0,0.424,2.7515111879000003,0.9043779927000001,2.8963275662,2.7929015196,0.7786202762000001,2.8994048411,0.424,0,0.424,2.3689015196,0.7786202762000001,2.4935805469
2020-04-10 05:30:00,3.1685111879,0.9043779927000001,3.2950512441,0.417,0,0.417,2.7515111879000003,0.9043779927000001,2.8963275662,2.783818053,0.7779354739000001,2.8904716836,0.417,0,0.417,2.3668180530000003,0.7779354739000001,2.4913874242
2020-04-10 06:00:00,3.10436893,0.88313111,3.2275419456,0.41750000000000004,0,0.41750000000000004,2.68686893,0.88313111,2.8282830842,2.7155896534,0.7553455413,2.8186830351000003,0.41750000000000004,0,0.41750000000000004,2.2980896534,0.7553455413,2.4190417404
2020-04-10 06:30:00,3.3560068162,0.9641970629000001,3.4917699991,0.42250000000000004,0,0.42250000000000004,2.9335068162,0.9641970629000001,3.0879019118,2.9445298971,0.82895114,3.0589894258,0.42250000000000004,0,0.42250000000000004,2.5220298971,0.82895114,2.6547683127
2020-04-10 07:00:00,3.3046781753,0.9346718165000001,3.4343135044,0.461,0,0.461,2.8436781753,0.9346718165000001,2.9933454477,2.8969430056,0.8006557471,3.0055496008,0.461,0,0.461,2.4359430056,0.8006557471,2.5641505322
2020-04-10 07:30:00,3.175309683,0.8663487471,3.291375356,0.5395,0,0.5395,2.635809683,0.8663487471,2.7745365083999998,2.8132651562,0.7473504657000001,2.910840696,0.5395,0,0.5395,2.2737651562,0.7473504657000001,2.3934370065
2020-04-10 08:00:00,3.2434720808,0.8292608208000001,3.3478029583,0.7205,0,0.7205,2.5229720808,0.8292608208000001,2.655760085,2.9689784009,0.7390391112,3.0595770218,0.7205,0,0.7205,2.2484784009,0.7390391112,2.3668193693
2020-04-10 08:30:00,3.2007249934,0.6960625445,3.275537139,1.083,0,1.083,2.1177249934,0.6960625445,2.2291842036,3.1841770493,0.6906234983,3.2582118251,1.083,0,1.083,2.1011770493,0.6906234983,2.211765315
2020-04-10 09:00:00,3.2261857502,0.5703279756,3.2762094705,1.491,0,1.491,1.7351857501999999,0.5703279756,1.8265113161,3.5959191277,0.69185346,3.6618705033000003,1.491,0,1.491,2.1049191277,0.69185346,2.2157043449
2020-04-10 09:30:00,3.1728891294,0.4287319738,3.2017239939,1.8685,0,1.8685,1.3043891294,0.4287319738,1.3730411889,3.8121225804,0.6388378486,3.8652803734,1.8685,0,1.8685,1.9436225804,0.6388378486,2.0459185057
2020-04-10 10:00:00,3.2891647015,0.341392578,3.306834336,2.2505,0,2.2505,1.0386647015,0.341392578,1.0933312647,3.6368062905,0.4556568426,3.6652398493,2.2505,0,2.2505,1.3863062905,0.4556568426,1.4592697795
