Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.08
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.44
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.28
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:30:00.000+00:00,busbar,,L3 Active Power,kW,14.43
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:30:00.000+00:00,busbar,,L2 Active Power,kW,16.29
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:30:00.000+00:00,busbar,,L1 Active Power,kW,17.58
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:30:00.000+00:00,busbar,,N Current (RMS),A,24.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.16
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.61
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.99
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.55
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,3.0,N Current (RMS),A,13.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,6.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.11
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.87
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.14
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.56
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.36
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.96
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,2.0,N Current (RMS),A,11.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.52
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.44
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.26
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.96
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.86
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.65
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,1.0,N Current (RMS),A,11.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,37.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.37
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.55
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L3 Active Power,kW,16.51
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L2 Active Power,kW,14.77
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L1 Active Power,kW,14.41
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,N Current (RMS),A,28.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.08
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.97
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.49
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.49
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,3.0,N Current (RMS),A,14.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,20.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,10.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.22
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.87
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.37
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.01
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.87
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.14
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,9.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.48
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.88
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.43
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.59
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,1.0,N Current (RMS),A,13.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.81
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L3 Active Power,kW,15.99
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L2 Active Power,kW,17.79
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L1 Active Power,kW,17.22
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,N Current (RMS),A,26.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.01
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.04
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.94
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.38
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.13
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,3.0,N Current (RMS),A,10.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,13.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.36
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.46
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.76
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.76
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.56
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,11.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.29
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.16
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.09
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.04
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.07
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.75
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,1.0,N Current (RMS),A,13.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.37
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.35
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L3 Active Power,kW,14.74
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L2 Active Power,kW,17.21
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L1 Active Power,kW,18.44
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,N Current (RMS),A,25.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.35
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.49
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.79
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.87
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.86
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,3.0,N Current (RMS),A,12.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.77
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.59
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.37
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.12
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.37
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,2.0,N Current (RMS),A,10.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.94
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.38
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.27
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.96
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.78
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.55
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,1.0,N Current (RMS),A,17.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.3
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.8
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.81
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.59
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L3 Active Power,kW,12.12
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L2 Active Power,kW,19.77
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L1 Active Power,kW,18.78
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,N Current (RMS),A,32.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.6
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.21
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.15
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.48
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.91
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.24
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,3.0,N Current (RMS),A,10.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,9.0
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.4
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,7.5
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.99
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.66
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.26
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.37
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.69
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,2.0,N Current (RMS),A,9.7
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.2
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.1
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.9
730566,NATSFIELD FARM - BLOXWICH,2023-06-12T12:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.7
