Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604493,Picton Road Tenby,2023-06-12T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.49
604493,Picton Road Tenby,2023-06-12T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.79
604493,Picton Road Tenby,2023-06-12T22:40:00.000+00:00,busbar,,L3 Active Power,kW,32.29
604493,Picton Road Tenby,2023-06-12T22:40:00.000+00:00,busbar,,L2 Active Power,kW,16.16
604493,Picton Road Tenby,2023-06-12T22:40:00.000+00:00,busbar,,L1 Active Power,kW,17.11
604493,Picton Road Tenby,2023-06-12T22:40:00.000+00:00,busbar,,N Current (RMS),A,66.1
604493,Picton Road Tenby,2023-06-12T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,146.3
604493,Picton Road Tenby,2023-06-12T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.8
604493,Picton Road Tenby,2023-06-12T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.9
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.57
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.74
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.37
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.24
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.93
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.14
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,40.0,N Current (RMS),A,8.4
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.9
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.7
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.7
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.62
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.74
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.51
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,30.0,N Current (RMS),A,2.0
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.1
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.3
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.6
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.59
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.3
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.75
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.94
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.59
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.2
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.7
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.7
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.6
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.46
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.2
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.11
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,24.55
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.39
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.99
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,65.8
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,111.2
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.8
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.7
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,transformer,,Temperature,C,32.1
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,223.42
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.63
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.39
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.18
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.2
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.01
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.34
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L3 Active Power,kW,37.28
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L2 Active Power,kW,18.62
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L1 Active Power,kW,18.63
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,N Current (RMS),A,74.9
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,168.1
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.2
604493,Picton Road Tenby,2023-06-12T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.7
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.35
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.65
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.45
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.55
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.75
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.29
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,40.0,N Current (RMS),A,4.6
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.8
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.2
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.8
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.6
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.62
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.87
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,30.0,N Current (RMS),A,3.2
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.0
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.8
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.0
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.52
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.35
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.82
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.25
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.49
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.0
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.2
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.2
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.6
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.49
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.03
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.68
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,25.4
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.94
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.64
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,68.2
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,115.6
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.8
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.1
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,transformer,,Temperature,C,32.2
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.02
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,224.15
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.08
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.38
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.38
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.77
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.54
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.28
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.93
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L3 Active Power,kW,36.82
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L2 Active Power,kW,16.21
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L1 Active Power,kW,20.05
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,N Current (RMS),A,76.0
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,166.4
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.0
604493,Picton Road Tenby,2023-06-12T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.4
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.24
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.4
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.43
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.97
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.05
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.96
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,40.0,N Current (RMS),A,5.8
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.8
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.1
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.1
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.04
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.41
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.57
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.84
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,30.0,N Current (RMS),A,5.5
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.5
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.6
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.7
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.35
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.47
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.64
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.15
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.12
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,20.0,N Current (RMS),A,9.1
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.6
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.8
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.7
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.48
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.94
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.13
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,25.09
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.39
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.84
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,10.0,N Current (RMS),A,67.4
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,113.4
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.8
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.8
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,transformer,,Temperature,C,32.3
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,225.65
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.3
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.35
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.43
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.64
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L3 Active Power,kW,39.38
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L2 Active Power,kW,20.07
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L1 Active Power,kW,20.45
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,N Current (RMS),A,80.1
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,176.6
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.8
604493,Picton Road Tenby,2023-06-12T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.4
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.54
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.27
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.49
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.84
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.46
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.9
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,40.0,N Current (RMS),A,6.6
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.8
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.2
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.5
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.87
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.55
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.8
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,30.0,N Current (RMS),A,2.6
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.1
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.5
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.7
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.79
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.59
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.18
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.35
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.22
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.8
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.1
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.0
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.3
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.79
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.08
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.08
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,26.93
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.22
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.49
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,10.0,N Current (RMS),A,71.0
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,121.7
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.8
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.0
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,transformer,,Temperature,C,32.4
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,225.44
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.72
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.13
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.08
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.23
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.95
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.78
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L3 Active Power,kW,41.5
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L2 Active Power,kW,20.43
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L1 Active Power,kW,22.93
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,N Current (RMS),A,83.3
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,186.3
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.1
604493,Picton Road Tenby,2023-06-12T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,100.2
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.49
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.43
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.47
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.92
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.21
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.15
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,N Current (RMS),A,4.0
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.1
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.6
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.0
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
604493,Picton Road Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.83
