Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.8
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.48
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L3 Active Power,kW,86.95
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L2 Active Power,kW,74.12
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L1 Active Power,kW,74.99
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,N Current (RMS),A,140.0
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,361.2
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,307.2
914849,Kesteven Road Stamford,2024-03-29T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,309.9
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.62
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.39
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.66
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,31.72
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,43.0
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,35.14
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,04,N Current (RMS),A,58.7
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,132.1
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,176.6
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,145.5
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.14
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,10.96
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.93
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.21
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,03,N Current (RMS),A,30.2
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,45.8
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,29.8
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,43.2
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.71
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.68
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.35
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,17.78
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,15.34
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,20.55
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,02,N Current (RMS),A,38.6
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,75.1
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,65.5
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,87.1
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.22
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.46
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.65
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,01,L3 Active Power,kW,13.3
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,01,L2 Active Power,kW,14.7
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.63
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,01,N Current (RMS),A,31.1
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,01,L3 Current (RMS),A,54.8
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,01,L2 Current (RMS),A,61.0
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,feeder,01,L1 Current (RMS),A,36.8
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,transformer,,Temperature,C,28.2
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.18
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.52
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.48
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L3 Active Power,kW,73.75
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L2 Active Power,kW,79.96
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L1 Active Power,kW,74.53
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,N Current (RMS),A,116.2
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,305.2
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,330.5
914849,Kesteven Road Stamford,2024-03-29T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,308.1
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.5
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.3
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.73
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,35.96
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,41.27
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,41.62
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,04,N Current (RMS),A,56.8
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,148.5
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,171.0
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,172.3
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.51
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.76
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,14.28
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.2
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,11.66
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,03,N Current (RMS),A,33.8
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,60.0
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,43.6
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,51.0
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.75
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.92
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.16
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,22.32
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,19.66
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,29.66
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,02,N Current (RMS),A,47.9
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,95.3
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,82.9
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,123.1
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.32
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.22
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.22
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,01,L3 Active Power,kW,11.78
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,01,L2 Active Power,kW,16.93
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,01,L1 Active Power,kW,10.25
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,01,N Current (RMS),A,35.0
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,01,L3 Current (RMS),A,49.0
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,70.1
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,feeder,01,L1 Current (RMS),A,43.9
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,transformer,,Temperature,C,28.0
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.94
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.87
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L3 Active Power,kW,84.33
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L2 Active Power,kW,88.07
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L1 Active Power,kW,93.19
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,N Current (RMS),A,127.8
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,349.3
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,364.1
914849,Kesteven Road Stamford,2024-03-29T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,385.2
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.84
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.7
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.6
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,33.42
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,04,L2 Active Power,kW,40.47
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,04,L1 Active Power,kW,40.22
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,04,N Current (RMS),A,52.9
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,04,L3 Current (RMS),A,137.9
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,04,L2 Current (RMS),A,167.1
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,04,L1 Current (RMS),A,164.7
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.13
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.18
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,14.69
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,10.92
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.33
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,03,N Current (RMS),A,33.2
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,61.6
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,46.9
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,30.8
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.44
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.46
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.04
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,02,L3 Active Power,kW,25.06
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,02,L2 Active Power,kW,22.73
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,02,L1 Active Power,kW,23.36
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,02,N Current (RMS),A,39.3
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,104.1
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,94.4
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,98.1
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.24
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.35
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,01,L3 Active Power,kW,11.39
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,01,L2 Active Power,kW,16.44
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,01,L1 Active Power,kW,11.87
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,01,N Current (RMS),A,31.3
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,01,L3 Current (RMS),A,47.3
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,01,L2 Current (RMS),A,68.7
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,feeder,01,L1 Current (RMS),A,49.7
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,transformer,,Temperature,C,27.9
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.22
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.65
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L3 Active Power,kW,84.56
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L2 Active Power,kW,90.55
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L1 Active Power,kW,82.78
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,N Current (RMS),A,116.3
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,348.0
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,372.5
914849,Kesteven Road Stamford,2024-03-29T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,340.8
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.14
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.65
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.47
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,04,L3 Active Power,kW,37.04
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,04,L2 Active Power,kW,45.1
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,04,L1 Active Power,kW,34.58
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,04,N Current (RMS),A,57.4
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,04,L3 Current (RMS),A,152.3
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,04,L2 Current (RMS),A,185.0
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,04,L1 Current (RMS),A,142.6
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.08
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.62
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.09
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,03,L3 Active Power,kW,15.64
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.46
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.11
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,03,N Current (RMS),A,38.1
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,65.6
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,27.9
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,33.9
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.92
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.78
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.4
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,25.16
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,16.47
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,23.71
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,02,N Current (RMS),A,50.3
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,106.6
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,69.2
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,98.9
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.06
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.22
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.28
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.94
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,01,L2 Active Power,kW,13.87
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,01,L1 Active Power,kW,14.12
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,01,N Current (RMS),A,28.6
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,01,L3 Current (RMS),A,45.3
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,01,L2 Current (RMS),A,57.3
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,feeder,01,L1 Current (RMS),A,59.4
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,transformer,,Temperature,C,27.7
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.02
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.23
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L3 Active Power,kW,88.78
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L2 Active Power,kW,81.9
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L1 Active Power,kW,80.51
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,N Current (RMS),A,116.8
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,363.0
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,335.9
914849,Kesteven Road Stamford,2024-03-29T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,330.6
914849,Kesteven Road Stamford,2024-03-29T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.02
914849,Kesteven Road Stamford,2024-03-29T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.95
914849,Kesteven Road Stamford,2024-03-29T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.79
914849,Kesteven Road Stamford,2024-03-29T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,38.53
