Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L3 Active Power,kW,36.6
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L2 Active Power,kW,37.46
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L1 Active Power,kW,46.03
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,N Current (RMS),A,51.5
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,152.8
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,155.4
880895,Ednaston Road Dunkirk,2024-01-26T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,191.3
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.01
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.75
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.56
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,05,L3 Active Power,kW,17.1
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,05,L2 Active Power,kW,13.78
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,05,L1 Active Power,kW,14.28
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,05,N Current (RMS),A,19.1
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,05,L3 Current (RMS),A,71.1
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,05,L2 Current (RMS),A,57.9
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,05,L1 Current (RMS),A,60.0
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.11
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.18
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.64
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.36
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.19
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,04,N Current (RMS),A,5.0
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,04,L3 Current (RMS),A,2.9
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,04,L2 Current (RMS),A,10.2
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,04,L1 Current (RMS),A,6.1
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.03
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.35
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.47
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,03,L3 Active Power,kW,12.14
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,03,L2 Active Power,kW,11.14
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.2
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,03,N Current (RMS),A,19.3
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,03,L3 Current (RMS),A,51.0
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,03,L2 Current (RMS),A,47.5
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,03,L1 Current (RMS),A,56.2
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.11
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.52
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.29
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.96
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.85
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.29
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,02,N Current (RMS),A,15.0
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,02,L3 Current (RMS),A,17.1
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,02,L2 Current (RMS),A,20.9
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,02,L1 Current (RMS),A,31.0
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.95
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.04
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.17
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.83
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.14
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.53
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,01,N Current (RMS),A,7.6
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,01,L3 Current (RMS),A,28.5
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,01,L2 Current (RMS),A,21.3
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,feeder,01,L1 Current (RMS),A,23.7
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,transformer,,Temperature,C,11.1
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L3 Active Power,kW,40.66
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L2 Active Power,kW,37.27
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L1 Active Power,kW,41.49
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,N Current (RMS),A,43.5
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,168.6
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,154.9
880895,Ednaston Road Dunkirk,2024-01-26T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,173.3
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.15
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.31
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.35
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,05,L3 Active Power,kW,15.56
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,05,L2 Active Power,kW,11.78
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,05,L1 Active Power,kW,15.8
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,05,N Current (RMS),A,26.7
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,05,L3 Current (RMS),A,66.9
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,05,L2 Current (RMS),A,49.4
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,05,L1 Current (RMS),A,67.2
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.05
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.2
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.3
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.72
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.59
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.68
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,04,N Current (RMS),A,7.5
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,04,L3 Current (RMS),A,3.2
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,04,L2 Current (RMS),A,11.1
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,04,L1 Current (RMS),A,13.1
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.16
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.45
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.49
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,03,L3 Active Power,kW,10.43
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,03,L2 Active Power,kW,14.89
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,03,L1 Active Power,kW,16.84
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,03,N Current (RMS),A,22.0
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,03,L3 Current (RMS),A,44.4
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,03,L2 Current (RMS),A,62.2
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,03,L1 Current (RMS),A,70.1
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.1
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.64
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.25
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.34
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.73
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.37
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,02,N Current (RMS),A,24.0
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,02,L3 Current (RMS),A,14.5
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,02,L2 Current (RMS),A,44.5
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,02,L1 Current (RMS),A,22.9
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.09
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.19
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.65
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.4
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.67
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,01,N Current (RMS),A,12.7
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,01,L3 Current (RMS),A,27.6
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,01,L2 Current (RMS),A,26.3
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,feeder,01,L1 Current (RMS),A,28.0
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,transformer,,Temperature,C,11.1
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.29
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.19
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L3 Active Power,kW,36.69
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L2 Active Power,kW,45.4
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L1 Active Power,kW,46.36
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,N Current (RMS),A,52.0
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,152.6
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,187.2
880895,Ednaston Road Dunkirk,2024-01-26T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,193.2
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.11
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.15
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.29
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.1
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,05,L2 Active Power,kW,10.18
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,05,L1 Active Power,kW,25.53
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,05,N Current (RMS),A,58.9
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,05,L3 Current (RMS),A,26.4
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,05,L2 Current (RMS),A,42.5
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,05,L1 Current (RMS),A,107.2
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.12
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.34
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.4
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.82
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.26
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.78
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,04,N Current (RMS),A,8.2
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,04,L3 Current (RMS),A,3.5
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,04,L2 Current (RMS),A,13.9
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,04,L1 Current (RMS),A,11.8
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.7
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.14
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,03,L3 Active Power,kW,14.74
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,03,L2 Active Power,kW,17.05
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,03,L1 Active Power,kW,17.22
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,03,N Current (RMS),A,21.9
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,03,L3 Current (RMS),A,60.9
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,03,L2 Current (RMS),A,72.8
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,03,L1 Current (RMS),A,71.0
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.65
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.19
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.98
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.78
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.81
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,02,N Current (RMS),A,18.0
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,02,L3 Current (RMS),A,12.5
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,02,L2 Current (RMS),A,28.6
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,02,L1 Current (RMS),A,28.4
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.06
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.2
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.4
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.87
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.51
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.55
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,01,N Current (RMS),A,15.8
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,01,L3 Current (RMS),A,28.8
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,01,L2 Current (RMS),A,22.8
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,feeder,01,L1 Current (RMS),A,34.5
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,transformer,,Temperature,C,11.1
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.39
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.45
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L3 Active Power,kW,31.51
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L2 Active Power,kW,42.78
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L1 Active Power,kW,57.88
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,N Current (RMS),A,81.5
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,130.3
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,176.3
880895,Ednaston Road Dunkirk,2024-01-26T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,239.4
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.87
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.31
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.47
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,05,L3 Active Power,kW,5.64
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,05,L2 Active Power,kW,12.97
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,05,L1 Active Power,kW,23.76
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,05,N Current (RMS),A,57.0
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,05,L3 Current (RMS),A,24.6
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,05,L2 Current (RMS),A,55.8
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,05,L1 Current (RMS),A,100.8
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.03
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.29
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.17
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.76
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.57
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,04,L1 Active Power,kW,8.87
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,04,N Current (RMS),A,22.4
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,04,L3 Current (RMS),A,3.3
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,04,L2 Current (RMS),A,15.5
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,04,L1 Current (RMS),A,38.2
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.01
880895,Ednaston Road Dunkirk,2024-01-26T09:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.93
