Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.28
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.77
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.34
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.81
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.57
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.33
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.84
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.49
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.17
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.37
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.15
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.24
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.59
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.41
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.84
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.79
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-06T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.16
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.84
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.84
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.03
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.44
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.54
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.66
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.36
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.25
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.33
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.73
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.5
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.17
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.34
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.85
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.36
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.25
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.41
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.13
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.59
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.93
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.97
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.03
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.53
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.37
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.86
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.8
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.97
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.07
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.6
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.43
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.65
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.62
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.47
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.41
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.54
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.37
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.01
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.79
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.84
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.7
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.26
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.27
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.38
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.43
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.97
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.35
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.78
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.34
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.9
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.12
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.73
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.53
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.23
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.81
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.23
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.13
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.46
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.84
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.79
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.76
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.85
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.56
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.15
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.71
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.45
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.99
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.13
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.73
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.53
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.33
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.96
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.75
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.46
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-05T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.42
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.85
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.14
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.35
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.02
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.39
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.11
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.73
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.15
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.12
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.46
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.02
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.24
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.5
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.53
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.7
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.89
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.45
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.89
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.79
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.75
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.95
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-02-04T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.71
