Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-29.31
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.90503
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92886
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.81717
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,N Current (Min),A,33.25
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,N Current (Max),A,25.88
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L3 Current (Min),A,26.38
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L3 Current (Max),A,42.88
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.62
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L2 Current (Min),A,21.62
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L2 Current (Max),A,30.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.75
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L1 Current (Min),A,7.38
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L1 Current (Max),A,10.88
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L3 Voltage (Min),V,238.55
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L3 Voltage (Max),V,240.92
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.06
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L2 Voltage (Min),V,238.5
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L2 Voltage (Max),V,240.98
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L1 Voltage (Min),V,237.61
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L1 Voltage (Max),V,240.27
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.25
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L3 Active Power,kW,27.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L2 Active Power,kW,28.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L1 Active Power,kW,13.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,N Current (Min),A,67.62
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,N Current (Max),A,90.88
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,N Current (RMS),A,77.38
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L3 Current (Min),A,93.88
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L3 Current (Max),A,141.88
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.62
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L2 Current (Min),A,110.5
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L2 Current (Max),A,137.5
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L1 Current (Min),A,52.25
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L1 Current (Max),A,69.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T03:40:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-31.25
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-36.5
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-55.25
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.80871
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.81048
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.55312
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,N Current (Min),A,3.25
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,N Current (Max),A,9.25
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,N Current (RMS),A,5.12
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L3 Current (Min),A,4.75
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L3 Current (Max),A,12.62
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.62
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L2 Current (Min),A,4.38
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L2 Current (Max),A,8.38
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,5.5
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L1 Current (Min),A,1.25
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L1 Current (Max),A,3.38
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.38
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-10.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.69
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-16.87
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9733
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95435
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93896
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,N Current (Min),A,20.75
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,N Current (Max),A,42.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,N Current (RMS),A,33.12
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L3 Current (Min),A,41.25
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L3 Current (Max),A,59.88
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,50.12
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L2 Current (Min),A,38.75
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L2 Current (Max),A,58.88
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,46.38
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L1 Current (Min),A,16.5
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L1 Current (Max),A,31.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,19.12
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-16.25
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.81
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.92865
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97522
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98306
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,N Current (Min),A,16.88
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,N Current (Max),A,44.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,N Current (RMS),A,24.75
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L3 Current (Min),A,14.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L3 Current (Max),A,24.62
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.62
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L2 Current (Min),A,35.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L2 Current (Max),A,62.62
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,41.88
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L1 Current (Min),A,29.38
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L1 Current (Max),A,50.88
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,32.88
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-16.25
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.25
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-27.5
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.87967
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94275
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.8349
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,N Current (Min),A,33.25
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,N Current (Max),A,26.25
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L3 Current (Min),A,24.88
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L3 Current (Max),A,42.75
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.5
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L2 Current (Min),A,22.75
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L2 Current (Max),A,33.12
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.38
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L1 Current (Min),A,7.62
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L1 Current (Max),A,15.88
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.38
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L3 Voltage (Min),V,238.86
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L3 Voltage (Max),V,241.77
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.42
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L2 Voltage (Min),V,238.62
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L2 Voltage (Max),V,241.81
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.31
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L1 Voltage (Min),V,237.45
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L1 Voltage (Max),V,240.55
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.25
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L3 Active Power,kW,23.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L2 Active Power,kW,27.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L1 Active Power,kW,14.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,N Current (Min),A,54.75
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,N Current (Max),A,88.75
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,N Current (RMS),A,71.12
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L3 Current (Min),A,91.88
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L3 Current (Max),A,120.12
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.12
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L2 Current (Min),A,103.5
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L2 Current (Max),A,146.88
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.62
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L1 Current (Min),A,54.62
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L1 Current (Max),A,81.38
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.88
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T03:30:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-39.07
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-15.75
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-58.44
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.77539
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92618
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.67077
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,N Current (Min),A,6.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,N Current (Max),A,14.5
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,N Current (RMS),A,7.38
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L3 Current (Min),A,4.75
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L3 Current (Max),A,6.12
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,5.25
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L2 Current (Min),A,7.12
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L2 Current (Max),A,14.38
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.12
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L1 Current (Min),A,1.25
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L1 Current (Max),A,2.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.5
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.13
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.25
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-17.44
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97565
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95517
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.90069
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,N Current (Min),A,25.25
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,N Current (Max),A,44.5
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,N Current (RMS),A,34.38
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L3 Current (Min),A,40.88
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L3 Current (Max),A,59.62
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,49.75
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L2 Current (Min),A,40.25
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L2 Current (Max),A,60.12
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,47.62
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L1 Current (Min),A,15.38
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L1 Current (Max),A,29.75
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,17.62
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-15.57
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.5
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.5
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
