Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-07 16:30:00,2.7364800000000002,0.7981400000000001,2.8505000000000003,1.61328,0.47054,1.6804999999999999,1.1232,0.3276,1.17,1.96848,0.5741400000000001,2.0505,1.61328,0.47054,1.6804999999999999,0.3552,0.10360000000000001,0.37
2020-03-07 17:00:00,2.76816,0.8073800000000001,2.8835,1.61616,0.47138,1.6835,1.152,0.336,1.2,2.02896,0.5917800000000001,2.1135,1.61616,0.47138,1.6835,0.4128,0.12040000000000001,0.43
2020-03-07 17:30:00,2.73792,0.79856,2.852,1.6147200000000002,0.47096000000000005,1.682,1.1232,0.3276,1.17,1.97952,0.5773600000000001,2.062,1.6147200000000002,0.47096000000000005,1.682,0.3648,0.10640000000000001,0.38
2020-03-07 18:00:00,2.5872,0.7546,2.6950000000000003,1.6176,0.4718,1.685,0.9696,0.2828,1.01,1.8192,0.5306000000000001,1.895,1.6176,0.4718,1.685,0.2016,0.058800000000000005,0.21
2020-03-07 18:30:00,2.8848000000000003,0.8414,3.005,1.6176,0.4718,1.685,1.2671999999999999,0.36960000000000004,1.32,2.2224,0.6482,2.315,1.6176,0.4718,1.685,0.6048,0.1764,0.63
2020-03-07 19:00:00,2.77008,0.8079400000000001,2.8855,1.61808,0.47194,1.6855,1.152,0.336,1.2,2.17488,0.63434,2.2655,1.61808,0.47194,1.6855,0.5568000000000001,0.16240000000000002,0.58
2020-03-07 19:30:00,2.81952,0.8223600000000001,2.9370000000000003,1.61952,0.47236000000000006,1.687,1.2,0.35000000000000003,1.25,2.19552,0.64036,2.287,1.61952,0.47236000000000006,1.687,0.5760000000000001,0.168,0.6000000000000001
2020-03-07 20:00:00,2.73264,0.7970200000000001,2.8465,1.61904,0.47222000000000003,1.6865,1.1136,0.32480000000000003,1.16,2.29104,0.66822,2.3865,1.61904,0.47222000000000003,1.6865,0.672,0.196,0.7000000000000001
2020-03-07 20:30:00,3.03888,0.8863400000000001,3.1655,1.61808,0.47194,1.6855,1.4208,0.41440000000000005,1.48,2.59728,0.7575400000000001,2.7055,1.61808,0.47194,1.6855,0.9792000000000001,0.2856,1.02
2020-03-07 21:00:00,3.01104,0.8782200000000001,3.1365,1.61904,0.47222000000000003,1.6865,1.392,0.406,1.45,2.4638400000000003,0.71862,2.5665,1.61904,0.47222000000000003,1.6865,0.8448,0.2464,0.88
2020-03-07 21:30:00,2.80032,0.81676,2.917,1.61952,0.47236000000000006,1.687,1.1808,0.34440000000000004,1.23,2.08032,0.6067600000000001,2.167,1.61952,0.47236000000000006,1.687,0.46080000000000004,0.13440000000000002,0.48
2020-03-07 22:00:00,2.74944,0.8019200000000001,2.864,1.61664,0.47152000000000005,1.6840000000000002,1.1328,0.3304,1.18,2.05824,0.6003200000000001,2.144,1.61664,0.47152000000000005,1.6840000000000002,0.44160000000000005,0.1288,0.46
2020-03-07 22:30:00,2.78064,0.8110200000000001,2.8965,1.61904,0.47222000000000003,1.6865,1.1616,0.3388,1.21,2.03184,0.59262,2.1165,1.61904,0.47222000000000003,1.6865,0.4128,0.12040000000000001,0.43
2020-03-07 23:00:00,2.81808,0.8219400000000001,2.9355,1.61808,0.47194,1.6855,1.2,0.35000000000000003,1.25,2.07888,0.6063400000000001,2.1655,1.61808,0.47194,1.6855,0.46080000000000004,0.13440000000000002,0.48
2020-03-07 23:30:00,2.73168,0.7967400000000001,2.8455,1.61808,0.47194,1.6855,1.1136,0.32480000000000003,1.16,1.96368,0.57274,2.0455,1.61808,0.47194,1.6855,0.3456,0.1008,0.36
2020-03-08 00:00:00,2.76288,0.8058400000000001,2.878,1.6204800000000001,0.47264000000000006,1.6880000000000002,1.1424,0.3332,1.19,1.95648,0.57064,2.038,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.336,0.098,0.35000000000000003
2020-03-08 00:30:00,3.01872,0.88046,3.1445,1.61712,0.47166,1.6844999999999999,1.4016,0.4088,1.46,2.49072,0.7264600000000001,2.5945,1.61712,0.47166,1.6844999999999999,0.8736,0.2548,0.91
2020-03-08 01:00:00,2.88864,0.84252,3.009,1.6214400000000002,0.47292000000000006,1.689,1.2671999999999999,0.36960000000000004,1.32,2.23584,0.65212,2.329,1.6214400000000002,0.47292000000000006,1.689,0.6144000000000001,0.1792,0.64
2020-03-08 01:30:00,2.82912,0.8251600000000001,2.947,1.61952,0.47236000000000006,1.687,1.2096,0.3528,1.26,2.09952,0.61236,2.187,1.61952,0.47236000000000006,1.687,0.48,0.14,0.5
2020-03-08 02:00:00,2.75088,0.80234,2.8655,1.61808,0.47194,1.6855,1.1328,0.3304,1.18,1.95408,0.56994,2.0355,1.61808,0.47194,1.6855,0.336,0.098,0.35000000000000003
2020-03-08 02:30:00,2.77152,0.8083600000000001,2.887,1.61952,0.47236000000000006,1.687,1.152,0.336,1.2,2.2915200000000002,0.6683600000000001,2.387,1.61952,0.47236000000000006,1.687,0.672,0.196,0.7000000000000001
2020-03-08 03:00:00,2.61456,0.76258,2.7235,1.61616,0.47138,1.6835,0.9984000000000001,0.2912,1.04,1.80816,0.5273800000000001,1.8835000000000002,1.61616,0.47138,1.6835,0.192,0.056,0.2
2020-03-08 03:30:00,2.62032,0.76426,2.7295,1.62192,0.47306000000000004,1.6895,0.9984000000000001,0.2912,1.04,1.81392,0.5290600000000001,1.8895,1.62192,0.47306000000000004,1.6895,0.192,0.056,0.2
2020-03-08 04:00:00,2.7144,0.7917000000000001,2.8275,1.62,0.47250000000000003,1.6875,1.0944,0.31920000000000004,1.1400000000000001,1.9464000000000001,0.5677,2.0275,1.62,0.47250000000000003,1.6875,0.3264,0.0952,0.34
2020-03-08 04:30:00,2.56128,0.74704,2.668,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.9408000000000001,0.27440000000000003,0.98,1.80288,0.5258400000000001,1.8780000000000001,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.1824,0.053200000000000004,0.19
2020-03-08 05:00:00,2.58096,0.7527800000000001,2.6885,1.6209600000000002,0.47278000000000003,1.6885,0.96,0.28,1.0,1.8993600000000002,0.55398,1.9785,1.6209600000000002,0.47278000000000003,1.6885,0.27840000000000004,0.08120000000000001,0.29
2020-03-08 05:30:00,2.77008,0.8079400000000001,2.8855,1.61808,0.47194,1.6855,1.152,0.336,1.2,1.95408,0.56994,2.0355,1.61808,0.47194,1.6855,0.336,0.098,0.35000000000000003
2020-03-08 06:00:00,2.65632,0.7747600000000001,2.767,1.6387200000000002,0.47796000000000005,1.7069999999999999,1.0176,0.2968,1.06,1.8403200000000002,0.53676,1.917,1.6387200000000002,0.47796000000000005,1.7069999999999999,0.2016,0.058800000000000005,0.21
2020-03-08 06:30:00,2.8944,0.8442000000000001,3.015,1.6176,0.4718,1.685,1.2768,0.3724,1.33,2.3088,0.6734,2.4050000000000002,1.6176,0.4718,1.685,0.6912,0.2016,0.72
2020-03-08 07:00:00,2.82912,0.8251600000000001,2.947,1.61952,0.47236000000000006,1.687,1.2096,0.3528,1.26,2.47392,0.7215600000000001,2.577,1.61952,0.47236000000000006,1.687,0.8544,0.2492,0.89
2020-03-08 07:30:00,2.9265600000000003,0.8535800000000001,3.0485,1.6209600000000002,0.47278000000000003,1.6885,1.3056,0.3808,1.3599999999999999,2.37936,0.69398,2.4785,1.6209600000000002,0.47278000000000003,1.6885,0.7584000000000001,0.2212,0.79
2020-03-08 08:00:00,2.76192,0.80556,2.877,1.61952,0.47236000000000006,1.687,1.1424,0.3332,1.19,2.01312,0.58716,2.097,1.61952,0.47236000000000006,1.687,0.3936,0.1148,0.41000000000000003
2020-03-08 08:30:00,2.5632,0.7476,2.67,1.6224,0.4732,1.69,0.9408000000000001,0.27440000000000003,0.98,1.8624,0.5432,1.94,1.6224,0.4732,1.69,0.24,0.07,0.25
2020-03-08 09:00:00,2.5992,0.7581,2.7075,1.62,0.47250000000000003,1.6875,0.9792000000000001,0.2856,1.02,2.0232,0.5901000000000001,2.1075,1.62,0.47250000000000003,1.6875,0.4032,0.11760000000000001,0.42
2020-03-08 09:30:00,2.66496,0.7772800000000001,2.776,1.61856,0.47208000000000006,1.686,1.0464,0.3052,1.09,2.07936,0.60648,2.166,1.61856,0.47208000000000006,1.686,0.46080000000000004,0.13440000000000002,0.48
2020-03-08 10:00:00,2.66352,0.7768600000000001,2.7745,1.61712,0.47166,1.6844999999999999,1.0464,0.3052,1.09,2.05872,0.60046,2.1445,1.61712,0.47166,1.6844999999999999,0.44160000000000005,0.1288,0.46
2020-03-08 10:30:00,2.5656,0.7483000000000001,2.6725,1.6152000000000002,0.4711,1.6825,0.9504,0.2772,0.99,1.8936000000000002,0.5523,1.9725000000000001,1.6152000000000002,0.4711,1.6825,0.27840000000000004,0.08120000000000001,0.29
2020-03-08 11:00:00,2.56896,0.7492800000000001,2.676,1.61856,0.47208000000000006,1.686,0.9504,0.2772,0.99,1.8585600000000002,0.54208,1.936,1.61856,0.47208000000000006,1.686,0.24,0.07,0.25
2020-03-08 11:30:00,2.64672,0.7719600000000001,2.757,1.61952,0.47236000000000006,1.687,1.0272000000000001,0.29960000000000003,1.07,2.00352,0.5843600000000001,2.087,1.61952,0.47236000000000006,1.687,0.384,0.112,0.4
2020-03-08 12:00:00,2.37696,0.69328,2.476,1.61856,0.47208000000000006,1.686,0.7584000000000001,0.2212,0.79,1.89696,0.55328,1.976,1.61856,0.47208000000000006,1.686,0.27840000000000004,0.08120000000000001,0.29
2020-03-08 12:30:00,2.55168,0.74424,2.658,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.9312,0.2716,0.97,2.01408,0.5874400000000001,2.098,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.3936,0.1148,0.41000000000000003
2020-03-08 13:00:00,2.4912,0.7266,2.5949999999999998,1.6176,0.4718,1.685,0.8736,0.2548,0.91,1.8192,0.5306000000000001,1.895,1.6176,0.4718,1.685,0.2016,0.058800000000000005,0.21
2020-03-08 13:30:00,2.5536,0.7448,2.66,1.6224,0.4732,1.69,0.9312,0.2716,0.97,1.8912,0.5516,1.97,1.6224,0.4732,1.69,0.26880000000000004,0.0784,0.28
2020-03-08 14:00:00,2.52144,0.7354200000000001,2.6265,1.61904,0.47222000000000003,1.6865,0.9024000000000001,0.2632,0.9400000000000001,1.8398400000000001,0.5366200000000001,1.9165,1.61904,0.47222000000000003,1.6865,0.22080000000000002,0.0644,0.23
2020-03-08 14:30:00,2.53728,0.74004,2.643,1.61568,0.47124000000000005,1.683,0.9216000000000001,0.26880000000000004,0.96,1.8940800000000002,0.55244,1.9729999999999999,1.61568,0.47124000000000005,1.683,0.27840000000000004,0.08120000000000001,0.29
2020-03-08 15:00:00,2.42544,0.70742,2.5265,1.61904,0.47222000000000003,1.6865,0.8064,0.23520000000000002,0.84,1.9550400000000001,0.5702200000000001,2.0365,1.61904,0.47222000000000003,1.6865,0.336,0.098,0.35000000000000003
2020-03-08 15:30:00,2.50944,0.73192,2.614,1.61664,0.47152000000000005,1.6840000000000002,0.8928,0.2604,0.93,2.15424,0.6283200000000001,2.2439999999999998,1.61664,0.47152000000000005,1.6840000000000002,0.5376000000000001,0.1568,0.56
2020-03-08 16:00:00,2.5713600000000003,0.7499800000000001,2.6785,1.6209600000000002,0.47278000000000003,1.6885,0.9504,0.2772,0.99,2.10096,0.6127800000000001,2.1885,1.6209600000000002,0.47278000000000003,1.6885,0.48,0.14,0.5
2020-03-08 16:30:00,2.5872,0.7546,2.6950000000000003,1.6176,0.4718,1.685,0.9696,0.2828,1.01,2.376,0.6930000000000001,2.475,1.6176,0.4718,1.685,0.7584000000000001,0.2212,0.79
2020-03-08 17:00:00,2.56944,0.7494200000000001,2.6765,1.61904,0.47222000000000003,1.6865,0.9504,0.2772,0.99,2.29104,0.66822,2.3865,1.61904,0.47222000000000003,1.6865,0.672,0.196,0.7000000000000001
2020-03-08 17:30:00,2.67648,0.7806400000000001,2.7880000000000003,1.6204800000000001,0.47264000000000006,1.6880000000000002,1.056,0.308,1.1,2.50368,0.7302400000000001,2.608,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.8832000000000001,0.2576,0.92
2020-03-08 18:00:00,2.71056,0.7905800000000001,2.8235,1.61616,0.47138,1.6835,1.0944,0.31920000000000004,1.1400000000000001,2.47056,0.7205800000000001,2.5735,1.61616,0.47138,1.6835,0.8544,0.2492,0.89
2020-03-08 18:30:00,2.84112,0.8286600000000001,2.9595000000000002,1.62192,0.47306000000000004,1.6895,1.2192,0.3556,1.27,2.47632,0.72226,2.5795,1.62192,0.47306000000000004,1.6895,0.8544,0.2492,0.89
2020-03-08 19:00:00,2.75328,0.8030400000000001,2.868,1.6204800000000001,0.47264000000000006,1.6880000000000002,1.1328,0.3304,1.18,2.34048,0.68264,2.438,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.72,0.21,0.75
2020-03-08 19:30:00,2.69328,0.78554,2.8055,1.61808,0.47194,1.6855,1.0752,0.3136,1.12,2.14608,0.62594,2.2355,1.61808,0.47194,1.6855,0.528,0.154,0.55
2020-03-08 20:00:00,2.73408,0.79744,2.848,1.6204800000000001,0.47264000000000006,1.6880000000000002,1.1136,0.32480000000000003,1.16,2.38848,0.69664,2.488,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.768,0.224,0.8
2020-03-08 20:30:00,3.0336,0.8848,3.16,1.6224,0.4732,1.69,1.4112,0.4116,1.47,2.592,0.756,2.7,1.6224,0.4732,1.69,0.9696,0.2828,1.01
2020-03-08 21:00:00,2.69664,0.7865200000000001,2.809,1.6214400000000002,0.47292000000000006,1.689,1.0752,0.3136,1.12,2.40864,0.70252,2.509,1.6214400000000002,0.47292000000000006,1.689,0.7872,0.2296,0.8200000000000001
2020-03-08 21:30:00,2.6006400000000003,0.7585200000000001,2.709,1.6214400000000002,0.47292000000000006,1.689,0.9792000000000001,0.2856,1.02,2.36064,0.68852,2.459,1.6214400000000002,0.47292000000000006,1.689,0.7392000000000001,0.2156,0.77
2020-03-08 22:00:00,2.65824,0.77532,2.769,1.6214400000000002,0.47292000000000006,1.689,1.0368,0.3024,1.08,2.36064,0.68852,2.459,1.6214400000000002,0.47292000000000006,1.689,0.7392000000000001,0.2156,0.77
2020-03-08 22:30:00,2.84352,0.8293600000000001,2.9619999999999997,1.62432,0.47376,1.6920000000000002,1.2192,0.3556,1.27,2.58432,0.7537600000000001,2.692,1.62432,0.47376,1.6920000000000002,0.96,0.28,1.0
2020-03-08 23:00:00,2.7576,0.8043,2.8725,1.6248,0.47390000000000004,1.6925,1.1328,0.3304,1.18,2.3832,0.6951,2.4825,1.6248,0.47390000000000004,1.6925,0.7584000000000001,0.2212,0.79
2020-03-08 23:30:00,2.75568,0.8037400000000001,2.8705,1.62288,0.47334000000000004,1.6905000000000001,1.1328,0.3304,1.18,2.50608,0.73094,2.6105,1.62288,0.47334000000000004,1.6905000000000001,0.8832000000000001,0.2576,0.92
2020-03-09 00:00:00,2.9304,0.8547,3.0525,1.6248,0.47390000000000004,1.6925,1.3056,0.3808,1.3599999999999999,2.7192,0.7931,2.8325,1.6248,0.47390000000000004,1.6925,1.0944,0.31920000000000004,1.1400000000000001
2020-03-09 00:30:00,2.74752,0.8013600000000001,2.862,1.62432,0.47376,1.6920000000000002,1.1232,0.3276,1.17,2.37312,0.6921600000000001,2.472,1.62432,0.47376,1.6920000000000002,0.7488,0.2184,0.78
2020-03-09 01:00:00,2.8056,0.8183,2.9225000000000003,1.6248,0.47390000000000004,1.6925,1.1808,0.34440000000000004,1.23,2.2488,0.6559,2.3425000000000002,1.6248,0.47390000000000004,1.6925,0.624,0.182,0.65
2020-03-09 01:30:00,2.80464,0.8180200000000001,2.9215,1.62384,0.47362000000000004,1.6915,1.1808,0.34440000000000004,1.23,2.4878400000000003,0.72562,2.5915,1.62384,0.47362000000000004,1.6915,0.864,0.252,0.9
2020-03-09 02:00:00,2.69856,0.7870800000000001,2.811,1.62336,0.47348,1.691,1.0752,0.3136,1.12,2.30496,0.6722800000000001,2.401,1.62336,0.47348,1.691,0.6816,0.1988,0.71
2020-03-09 02:30:00,2.69712,0.78666,2.8095,1.62192,0.47306000000000004,1.6895,1.0752,0.3136,1.12,2.18832,0.63826,2.2795,1.62192,0.47306000000000004,1.6895,0.5664,0.1652,0.59
2020-03-09 03:00:00,2.82096,0.8227800000000001,2.9385,1.6209600000000002,0.47278000000000003,1.6885,1.2,0.35000000000000003,1.25,2.18736,0.6379800000000001,2.2785,1.6209600000000002,0.47278000000000003,1.6885,0.5664,0.1652,0.59
2020-03-09 03:30:00,3.02592,0.8825600000000001,3.152,1.62432,0.47376,1.6920000000000002,1.4016,0.4088,1.46,2.63232,0.7677600000000001,2.742,1.62432,0.47376,1.6920000000000002,1.008,0.294,1.05
2020-03-09 04:00:00,2.87232,0.8377600000000001,2.992,1.62432,0.47376,1.6920000000000002,1.248,0.364,1.3,2.61312,0.7621600000000001,2.722,1.62432,0.47376,1.6920000000000002,0.9888,0.2884,1.03
2020-03-09 04:30:00,2.8147200000000003,0.82096,2.932,1.62432,0.47376,1.6920000000000002,1.1904,0.3472,1.24,2.58432,0.7537600000000001,2.692,1.62432,0.47376,1.6920000000000002,0.96,0.28,1.0
2020-03-09 05:00:00,2.9136,0.8498,3.035,1.6272,0.4746,1.695,1.2864,0.37520000000000003,1.34,2.6736,0.7798,2.785,1.6272,0.4746,1.695,1.0464,0.3052,1.09
2020-03-09 05:30:00,3.1392,0.9156000000000001,3.27,1.6224,0.4732,1.69,1.5168,0.4424,1.58,2.8128,0.8204,2.93,1.6224,0.4732,1.69,1.1904,0.3472,1.24
2020-03-09 06:00:00,2.9928,0.8729,3.1175,1.62,0.47250000000000003,1.6875,1.3728,0.40040000000000003,1.43,2.7624,0.8057000000000001,2.8775,1.62,0.47250000000000003,1.6875,1.1424,0.3332,1.19
2020-03-09 06:30:00,3.28272,0.9574600000000001,3.4195,1.62192,0.47306000000000004,1.6895,1.6608,0.4844,1.73,3.05232,0.89026,3.1795,1.62192,0.47306000000000004,1.6895,1.4304000000000001,0.4172,1.49
2020-03-09 07:00:00,3.468,1.0115,3.6125,1.6248,0.47390000000000004,1.6925,1.8432,0.5376000000000001,1.92,3.3144,0.9667,3.4525,1.6248,0.47390000000000004,1.6925,1.6896,0.4928,1.76
2020-03-09 07:30:00,3.56112,1.03866,3.7095000000000002,1.62192,0.47306000000000004,1.6895,1.9392,0.5656,2.02,3.29232,0.9602600000000001,3.4295,1.62192,0.47306000000000004,1.6895,1.6703999999999999,0.4872,1.74
2020-03-09 08:00:00,3.7267200000000003,1.08696,3.882,1.62432,0.47376,1.6920000000000002,2.1024,0.6132000000000001,2.19,3.39072,0.9889600000000001,3.532,1.62432,0.47376,1.6920000000000002,1.7664,0.5152,1.8399999999999999
2020-03-09 08:30:00,3.6408,1.0619,3.7925,1.6248,0.47390000000000004,1.6925,2.016,0.588,2.1,3.324,0.9695,3.4625,1.6248,0.47390000000000004,1.6925,1.6992,0.49560000000000004,1.77
2020-03-09 09:00:00,3.68304,1.07422,3.8365,1.61904,0.47222000000000003,1.6865,2.064,0.602,2.15,3.28944,0.95942,3.4265,1.61904,0.47222000000000003,1.6865,1.6703999999999999,0.4872,1.74
2020-03-09 09:30:00,3.73488,1.08934,3.8905000000000003,1.62288,0.47334000000000004,1.6905000000000001,2.112,0.616,2.2,3.38928,0.9885400000000001,3.5305,1.62288,0.47334000000000004,1.6905000000000001,1.7664,0.5152,1.8399999999999999
2020-03-09 10:00:00,3.79824,1.10782,3.9565,1.61904,0.47222000000000003,1.6865,2.1792,0.6356,2.27,3.30864,0.9650200000000001,3.4465,1.61904,0.47222000000000003,1.6865,1.6896,0.4928,1.76
2020-03-09 10:30:00,3.66336,1.06848,3.816,1.61856,0.47208000000000006,1.686,2.0448,0.5964,2.13,3.27936,0.9564800000000001,3.416,1.61856,0.47208000000000006,1.686,1.6608,0.4844,1.73
2020-03-09 11:00:00,3.64128,1.06204,3.793,1.61568,0.47124000000000005,1.683,2.0256,0.5908,2.11,3.29568,0.9612400000000001,3.433,1.61568,0.47124000000000005,1.683,1.6800000000000002,0.49,1.75
2020-03-09 11:30:00,3.85632,1.12476,4.017,1.60992,0.46956000000000003,1.677,2.2464,0.6552,2.34,3.37632,0.9847600000000001,3.517,1.60992,0.46956000000000003,1.677,1.7664,0.5152,1.8399999999999999
2020-03-09 12:00:00,3.51024,1.02382,3.6565000000000003,1.6094400000000002,0.46942000000000006,1.6764999999999999,1.9008,0.5544,1.98,3.25104,0.9482200000000001,3.3865,1.6094400000000002,0.46942000000000006,1.6764999999999999,1.6416,0.4788,1.71
2020-03-09 12:30:00,3.7199999999999998,1.085,3.875,1.608,0.46900000000000003,1.675,2.112,0.616,2.2,3.4608,1.0094,3.605,1.608,0.46900000000000003,1.675,1.8528,0.5404,1.9300000000000002
2020-03-09 13:00:00,3.5668800000000003,1.04034,3.7155,1.6084800000000001,0.46914000000000006,1.6755,1.9584000000000001,0.5712,2.04,3.30768,0.96474,3.4455,1.6084800000000001,0.46914000000000006,1.6755,1.6992,0.49560000000000004,1.77
2020-03-09 13:30:00,3.59472,1.04846,3.7445,1.60752,0.46886000000000005,1.6745,1.9872,0.5796,2.07,3.34512,0.9756600000000001,3.4845,1.60752,0.46886000000000005,1.6745,1.7376,0.5068,1.81
2020-03-09 14:00:00,3.64272,1.06246,3.7945,1.60752,0.46886000000000005,1.6745,2.0352,0.5936,2.12,3.32592,0.97006,3.4645,1.60752,0.46886000000000005,1.6745,1.7184,0.5012,1.79
2020-03-09 14:30:00,3.8904,1.1347,4.0525,1.6056,0.46830000000000005,1.6724999999999999,2.2848,0.6664,2.38,3.4584,1.0087,3.6025,1.6056,0.46830000000000005,1.6724999999999999,1.8528,0.5404,1.9300000000000002
2020-03-09 15:00:00,3.79632,1.10726,3.9545,1.60752,0.46886000000000005,1.6745,2.1888,0.6384000000000001,2.2800000000000002,3.30672,0.9644600000000001,3.4445,1.60752,0.46886000000000005,1.6745,1.6992,0.49560000000000004,1.77
2020-03-09 15:30:00,3.81744,1.11342,3.9765,1.61904,0.47222000000000003,1.6865,2.1984,0.6412,2.29,3.35664,0.9790200000000001,3.4965,1.61904,0.47222000000000003,1.6865,1.7376,0.5068,1.81
2020-03-09 16:00:00,4.18416,1.22038,4.3585,1.6209600000000002,0.47278000000000003,1.6885,2.5632,0.7476,2.67,3.80976,1.11118,3.9685,1.6209600000000002,0.47278000000000003,1.6885,2.1888,0.6384000000000001,2.2800000000000002
2020-03-09 16:30:00,4.0608,1.1844000000000001,4.23,1.6224,0.4732,1.69,2.4384,0.7112,2.54,3.552,1.036,3.7,1.6224,0.4732,1.69,1.9296000000000002,0.5628000000000001,2.01
2020-03-09 17:00:00,3.84912,1.12266,4.0095,1.62192,0.47306000000000004,1.6895,2.2272,0.6496000000000001,2.32,3.36912,0.9826600000000001,3.5095,1.62192,0.47306000000000004,1.6895,1.7472,0.5096,1.82
2020-03-09 17:30:00,3.90624,1.13932,4.069,1.6214400000000002,0.47292000000000006,1.689,2.2848,0.6664,2.38,3.36864,0.9825200000000001,3.509,1.6214400000000002,0.47292000000000006,1.689,1.7472,0.5096,1.82
2020-03-09 18:00:00,3.732,1.0885,3.8875,1.62,0.47250000000000003,1.6875,2.112,0.616,2.2,3.2136,0.9373,3.3475,1.62,0.47250000000000003,1.6875,1.5936,0.46480000000000005,1.6600000000000001
2020-03-09 18:30:00,3.8688000000000002,1.1284,4.03,1.6224,0.4732,1.69,2.2464,0.6552,2.34,3.312,0.966,3.45,1.6224,0.4732,1.69,1.6896,0.4928,1.76
2020-03-09 19:00:00,3.80976,1.11118,3.9685,1.6209600000000002,0.47278000000000003,1.6885,2.1888,0.6384000000000001,2.2800000000000002,3.20496,0.93478,3.3385,1.6209600000000002,0.47278000000000003,1.6885,1.584,0.462,1.65
2020-03-09 19:30:00,3.81168,1.11174,3.9705,1.62288,0.47334000000000004,1.6905000000000001,2.1888,0.6384000000000001,2.2800000000000002,3.23568,0.94374,3.3705,1.62288,0.47334000000000004,1.6905000000000001,1.6128,0.47040000000000004,1.6800000000000002
2020-03-09 20:00:00,3.87552,1.13036,4.037,1.61952,0.47236000000000006,1.687,2.2560000000000002,0.658,2.35,3.26112,0.9511600000000001,3.3970000000000002,1.61952,0.47236000000000006,1.687,1.6416,0.4788,1.71
2020-03-09 20:30:00,4.0104,1.1697,4.1775,1.62,0.47250000000000003,1.6875,2.3904,0.6972,2.49,3.3,0.9625,3.4375,1.62,0.47250000000000003,1.6875,1.6800000000000002,0.49,1.75
2020-03-09 21:00:00,3.74208,1.09144,3.898,1.6204800000000001,0.47264000000000006,1.6880000000000002,2.1216,0.6188,2.21,3.11808,0.90944,3.248,1.6204800000000001,0.47264000000000006,1.6880000000000002,1.4976,0.4368,1.56
2020-03-09 21:30:00,3.55248,1.03614,3.7005,1.62288,0.47334000000000004,1.6905000000000001,1.9296000000000002,0.5628000000000001,2.01,2.92848,0.8541400000000001,3.0505,1.62288,0.47334000000000004,1.6905000000000001,1.3056,0.3808,1.3599999999999999
2020-03-09 22:00:00,3.50928,1.02354,3.6555,1.61808,0.47194,1.6855,1.8912,0.5516,1.97,2.89488,0.8443400000000001,3.0155,1.61808,0.47194,1.6855,1.2768,0.3724,1.33
2020-03-09 22:30:00,3.55776,1.03768,3.706,1.61856,0.47208000000000006,1.686,1.9392,0.5656,2.02,2.94336,0.85848,3.066,1.61856,0.47208000000000006,1.686,1.3248,0.3864,1.38
2020-03-09 23:00:00,3.53904,1.03222,3.6865,1.61904,0.47222000000000003,1.6865,1.92,0.56,2.0,2.90544,0.8474200000000001,3.0265,1.61904,0.47222000000000003,1.6865,1.2864,0.37520000000000003,1.34
2020-03-09 23:30:00,3.4992,1.0206,3.645,1.6176,0.4718,1.685,1.8816000000000002,0.5488000000000001,1.96,2.808,0.8190000000000001,2.925,1.6176,0.4718,1.685,1.1904,0.3472,1.24
2020-03-10 00:00:00,3.42144,0.99792,3.564,1.61664,0.47152000000000005,1.6840000000000002,1.8048000000000002,0.5264,1.88,2.78784,0.8131200000000001,2.904,1.61664,0.47152000000000005,1.6840000000000002,1.1712,0.3416,1.22
2020-03-10 00:30:00,3.31536,0.9669800000000001,3.4535,1.61616,0.47138,1.6835,1.6992,0.49560000000000004,1.77,2.72016,0.7933800000000001,2.8335,1.61616,0.47138,1.6835,1.104,0.322,1.15
2020-03-10 01:00:00,3.2817600000000002,0.95718,3.4185,1.6209600000000002,0.47278000000000003,1.6885,1.6608,0.4844,1.73,2.65776,0.7751800000000001,2.7685,1.6209600000000002,0.47278000000000003,1.6885,1.0368,0.3024,1.08
2020-03-10 01:30:00,3.43296,1.00128,3.576,1.61856,0.47208000000000006,1.686,1.8144,0.5292,1.8900000000000001,2.7897600000000002,0.8136800000000001,2.906,1.61856,0.47208000000000006,1.686,1.1712,0.3416,1.22
2020-03-10 02:00:00,3.36864,0.9825200000000001,3.509,1.6214400000000002,0.47292000000000006,1.689,1.7472,0.5096,1.82,2.73504,0.7977200000000001,2.849,1.6214400000000002,0.47292000000000006,1.689,1.1136,0.32480000000000003,1.16
2020-03-10 02:30:00,3.49632,1.01976,3.642,1.64352,0.47936000000000006,1.712,1.8528,0.5404,1.9300000000000002,2.83392,0.8265600000000001,2.952,1.64352,0.47936000000000006,1.712,1.1904,0.3472,1.24
