Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.95
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.23
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,17.63
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.42
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.18
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,3,N Current (RMS),A,30.3
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,74.8
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,49.9
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,53.2
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.12
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.1
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.14
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,2,N Current (RMS),A,0.8
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.9
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.76
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.12
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.58
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.1
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,1,N Current (RMS),A,16.5
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.6
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,26.6
604515,Penally Church,2024-04-15T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.9
604515,Penally Church,2024-04-15T06:20:00.000+00:00,transformer,,Temperature,C,19.6
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.49
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.9
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.83
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L3 Active Power,kW,23.25
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L2 Active Power,kW,17.58
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L1 Active Power,kW,22.3
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,N Current (RMS),A,31.6
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.3
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.1
604515,Penally Church,2024-04-15T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.2
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.12
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.33
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.21
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.25
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,18.84
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.52
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.69
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,3,N Current (RMS),A,44.8
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,80.5
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,41.9
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,67.6
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.09
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.07
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,2,N Current (RMS),A,0.8
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.14
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.01
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.34
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.2
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.02
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.88
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,1,N Current (RMS),A,14.0
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,36.7
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.1
604515,Penally Church,2024-04-15T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,46.6
604515,Penally Church,2024-04-15T06:10:00.000+00:00,transformer,,Temperature,C,19.6
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.97
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.46
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.54
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L3 Active Power,kW,27.1
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L2 Active Power,kW,15.38
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L1 Active Power,kW,26.63
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,N Current (RMS),A,52.9
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,114.7
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.6
604515,Penally Church,2024-04-15T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,112.8
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.11
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.1
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.88
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.57
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.68
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.68
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.49
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,3,N Current (RMS),A,40.8
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,70.5
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,38.1
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,62.8
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.06
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,2,N Current (RMS),A,0.8
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.65
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.81
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.23
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.43
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.19
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,1,N Current (RMS),A,11.5
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,48.6
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,36.4
604515,Penally Church,2024-04-15T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,52.4
604515,Penally Church,2024-04-15T06:00:00.000+00:00,transformer,,Temperature,C,19.7
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.82
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.44
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.17
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L3 Active Power,kW,27.99
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L2 Active Power,kW,16.98
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L1 Active Power,kW,26.74
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,N Current (RMS),A,47.4
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.9
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
604515,Penally Church,2024-04-15T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,113.5
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.44
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.56
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.46
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.61
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.9
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,3,N Current (RMS),A,38.3
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,66.0
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,45.8
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,56.6
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.12
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.14
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,2,N Current (RMS),A,0.8
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.9
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.75
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.69
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.78
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.54
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.02
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.26
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,1,N Current (RMS),A,12.8
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,22.2
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.6
604515,Penally Church,2024-04-15T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
604515,Penally Church,2024-04-15T05:50:00.000+00:00,transformer,,Temperature,C,19.8
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.19
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.68
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L3 Active Power,kW,20.05
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L2 Active Power,kW,14.6
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L1 Active Power,kW,19.28
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,N Current (RMS),A,41.2
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
604515,Penally Church,2024-04-15T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.8
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.72
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.32
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.52
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.56
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.48
604515,Penally Church,2024-04-15T05:40:00.000+00:00,feeder,3,N Current (RMS),A,24.4
