Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-09 16:00:00,4.1784,0.5362,4.2126638841,0.1584,0.046200000000000005,0.165,4.02,0.49,4.0497530789
2020-01-09 16:30:00,4.25976,0.51368,4.2906202815,0.14976,0.043680000000000004,0.156,4.11,0.47000000000000003,4.1367861922
2020-01-09 17:00:00,4.32344,0.47892,4.3498848031,0.13344,0.03892,0.139,4.19,0.44,4.213039283
2020-01-09 17:30:00,4.4536,0.46480000000000005,4.47778874,0.15360000000000001,0.0448,0.16,4.3,0.42,4.3204629382
2020-01-09 18:00:00,4.46224,0.38732000000000005,4.4790180397,0.16224000000000002,0.04732,0.169,4.3,0.34,4.3134209162
2020-01-09 18:30:00,4.21264,0.31452,4.2243648753,0.15264000000000003,0.044520000000000004,0.159,4.06,0.27,4.0689679281
2020-01-09 19:00:00,4.12128,0.34704,4.1358657618,0.16128,0.047040000000000005,0.168,3.96,0.30000000000000004,3.9713473784
2020-01-09 19:30:00,4.27168,0.40424000000000004,4.2907645006,0.15168,0.04424,0.158,4.12,0.36,4.1356982482
2020-01-09 20:00:00,4.26224,0.43732000000000004,4.2846165056,0.16224000000000002,0.04732,0.169,4.1,0.39,4.118507011
2020-01-09 20:30:00,3.9384,0.3562,3.95447506,0.1584,0.046200000000000005,0.165,3.7800000000000002,0.31,3.792690338
2020-01-09 21:00:00,3.96704,0.34872000000000003,3.9823375045000002,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.8,0.30000000000000004,3.8118237105
2020-01-09 21:30:00,3.8184,0.3262,3.8323080513,0.1584,0.046200000000000005,0.165,3.66,0.28,3.6706947571
2020-01-09 22:00:00,3.478,0.309,3.491699443,0.168,0.049,0.17500000000000002,3.31,0.26,3.3201957774
2020-01-09 22:30:00,3.4336,0.2748,3.4445789293,0.15360000000000001,0.0448,0.16,3.2800000000000002,0.23,3.2880541358
2020-01-09 23:00:00,3.13936,0.23648000000000002,3.1482541193,0.15936,0.04648,0.166,2.98,0.19,2.9860509038
2020-01-09 23:30:00,2.85168,0.24424,2.8621201931,0.15168,0.04424,0.158,2.7,0.2,2.7073972741
2020-01-10 00:00:00,2.88032,0.22676000000000002,2.8892323202,0.16032000000000002,0.04676,0.167,2.7199999999999998,0.18,2.7259493759
2020-01-10 00:30:00,3.14264,0.26452000000000003,3.1537528438,0.15264000000000003,0.044520000000000004,0.159,2.99,0.22,2.9980827207000003
2020-01-10 01:00:00,3.87032,0.28676,3.8809287806,0.16032000000000002,0.04676,0.167,3.71,0.24,3.7177546987
2020-01-10 01:30:00,4.17784,0.32312,4.1903166467,0.14784,0.043120000000000006,0.154,4.03,0.28,4.0397153365
2020-01-10 02:00:00,4.18704,0.29872000000000004,4.1976824082,0.16704000000000002,0.048720000000000006,0.17400000000000002,4.02,0.25,4.0277661303
2020-01-10 02:30:00,4.20648,0.31564000000000003,4.2183056551,0.15648,0.04564000000000001,0.163,4.05,0.27,4.0589900222
2020-01-10 03:00:00,4.11936,0.31648000000000004,4.131499292,0.15936,0.04648,0.166,3.96,0.27,3.9691938728
2020-01-10 03:30:00,3.99976,0.33368000000000003,4.0136544943,0.14976,0.043680000000000004,0.156,3.85,0.29,3.8609066293
2020-01-10 04:00:00,3.89744,0.33592000000000005,3.9118896712,0.15744000000000002,0.04592,0.164,3.74,0.29,3.7512264661
2020-01-10 04:30:00,3.72688,0.33284,3.7417131103,0.14688,0.04284,0.153,3.58,0.29,3.5917266043
2020-01-10 05:00:00,3.5036,0.3148,3.5177140304,0.15360000000000001,0.0448,0.16,3.35,0.27,3.3608629844
2020-01-10 05:30:00,3.37784,0.26312,3.3880724904,0.14784,0.043120000000000006,0.154,3.23,0.22,3.2374835907
2020-01-10 06:00:00,3.36552,0.28536,3.3775960682,0.15552000000000002,0.045360000000000004,0.162,3.21,0.24,3.2189594592
2020-01-10 06:30:00,3.52496,0.28228000000000003,3.5362444768,0.14496,0.042280000000000005,0.151,3.38,0.24,3.388509997
2020-01-10 07:00:00,3.67552,0.30536,3.6881827504,0.15552000000000002,0.045360000000000004,0.162,3.52,0.26,3.5295892112000002
2020-01-10 07:30:00,3.75264,0.31452,3.7657973658,0.15264000000000003,0.044520000000000004,0.159,3.6,0.27,3.6101108016
2020-01-10 08:00:00,3.8032,0.3976,3.8239267775,0.1632,0.0476,0.17,3.64,0.35000000000000003,3.6567882083
2020-01-10 08:30:00,3.95264,0.48452000000000006,3.9822258349,0.15264000000000003,0.044520000000000004,0.159,3.8,0.44,3.8253888691
2020-01-10 09:00:00,3.8430400000000002,0.46172,3.8706771759,0.14304,0.04172,0.149,3.7,0.42,3.7237615391
2020-01-10 09:30:00,3.7640000000000002,0.432,3.7887095428,0.14400000000000002,0.042,0.15,3.62,0.39,3.6409476788
2020-01-10 10:00:00,3.75016,0.46088,3.7783740418000002,0.14016,0.04088000000000001,0.146,3.61,0.42,3.6343500107
2020-01-10 10:30:00,3.69992,0.43956000000000006,3.7259389421,0.16992000000000002,0.04956000000000001,0.177,3.5300000000000002,0.39,3.5514785653
2020-01-10 11:00:00,3.47336,0.45348000000000005,3.5028379637000002,0.18336000000000002,0.05348000000000001,0.191,3.29,0.4,3.3142269083
2020-01-10 11:30:00,3.22144,0.46292000000000005,3.2545307803,0.18144000000000002,0.05292,0.189,3.04,0.41000000000000003,3.067523431
2020-01-10 12:00:00,3.32256,0.47908000000000006,3.3569215957000003,0.20256000000000002,0.05908000000000001,0.211,3.12,0.42,3.1481423094
2020-01-10 12:30:00,3.4924,0.5032,3.5284653888,0.1824,0.053200000000000004,0.19,3.31,0.45,3.3404490716
2020-01-10 13:00:00,3.38584,0.45712,3.4165583853,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.19,0.4,3.2149805598
2020-01-10 13:30:00,3.3328,0.47040000000000004,3.3658330321,0.1728,0.0504,0.18,3.16,0.42,3.1877892026
2020-01-10 14:00:00,3.2576,0.4418,3.2874222424,0.1776,0.051800000000000006,0.185,3.08,0.39,3.1045933711
2020-01-10 14:30:00,3.28608,0.40844,3.3113660323,0.16608,0.048440000000000004,0.17300000000000001,3.12,0.36,3.1407005588
2020-01-10 15:00:00,3.3799200000000003,0.42956000000000005,3.4071074242,0.16992000000000002,0.04956000000000001,0.177,3.21,0.38,3.2324139586
2020-01-10 15:30:00,3.36072,0.41396000000000005,3.3861189878999998,0.15072000000000002,0.043960000000000006,0.157,3.21,0.37,3.2312536267
2020-01-10 16:00:00,3.46456,0.38508000000000003,3.4858948062,0.15456,0.04508,0.161,3.31,0.34,3.3274164152
2020-01-10 16:30:00,3.77168,0.39424000000000003,3.7922282632,0.15168,0.04424,0.158,3.62,0.35000000000000003,3.6368805314
2020-01-10 17:00:00,3.99552,0.42536,4.018097958,0.15552000000000002,0.045360000000000004,0.162,3.84,0.38,3.8587562763000003
2020-01-10 17:30:00,4.12112,0.37116000000000005,4.137800116,0.14112000000000002,0.04116,0.147,3.98,0.33,3.9936574715
2020-01-10 18:00:00,4.1144,0.3592,4.1300498786,0.13440000000000002,0.0392,0.14,3.98,0.32,3.9928435982
2020-01-10 18:30:00,4.03072,0.33396000000000003,4.044531246,0.15072000000000002,0.043960000000000006,0.157,3.88,0.29,3.8908225351
2020-01-10 19:00:00,3.6574400000000002,0.36592,3.675699226,0.15744000000000002,0.04592,0.164,3.5,0.32,3.5145981278000002
2020-01-10 19:30:00,3.6084,0.3962,3.6300860871,0.1584,0.046200000000000005,0.165,3.45,0.35000000000000003,3.4677081769
2020-01-10 20:00:00,3.7103200000000003,0.34676,3.7264885616,0.16032000000000002,0.04676,0.167,3.55,0.30000000000000004,3.5626535055
2020-01-10 20:30:00,3.45976,0.36368,3.4788219845,0.14976,0.043680000000000004,0.156,3.31,0.32,3.3254323027
2020-01-10 21:00:00,3.38936,0.34648,3.407023569,0.15936,0.04648,0.166,3.23,0.30000000000000004,3.2439019714
2020-01-10 21:30:00,3.34552,0.39536000000000004,3.3688000237,0.15552000000000002,0.045360000000000004,0.162,3.19,0.35000000000000003,3.2091431878
2020-01-10 22:00:00,3.17896,0.35928000000000004,3.1991981495,0.16896000000000003,0.049280000000000004,0.176,3.01,0.31,3.0259213473
2020-01-10 22:30:00,2.77744,0.37592000000000003,2.8027644924,0.15744000000000002,0.04592,0.164,2.62,0.33,2.6407006645999997
2020-01-10 23:00:00,2.69032,0.34676,2.7125751971,0.16032000000000002,0.04676,0.167,2.5300000000000002,0.30000000000000004,2.5477244749
2020-01-10 23:30:00,2.46264,0.33452000000000004,2.4852564053,0.15264000000000003,0.044520000000000004,0.159,2.31,0.29,2.3281322986
2020-01-11 00:00:00,2.45032,0.33676,2.4733530682,0.16032000000000002,0.04676,0.167,2.29,0.29,2.3082894099
2020-01-11 00:30:00,2.83168,0.31424,2.8490627231000003,0.15168,0.04424,0.158,2.68,0.27,2.6935664091
2020-01-11 01:00:00,3.4984,0.3562,3.5164870254,0.1584,0.046200000000000005,0.165,3.34,0.31,3.3543553777
2020-01-11 01:30:00,3.61688,0.41284000000000004,3.6403650641,0.14688,0.04284,0.153,3.47,0.37,3.4896704715
2020-01-11 02:00:00,3.79264,0.34452000000000005,3.808255795,0.15264000000000003,0.044520000000000004,0.159,3.64,0.30000000000000004,3.6523417146
2020-01-11 02:30:00,3.64784,0.39312,3.668961706,0.14784,0.043120000000000006,0.154,3.5,0.35000000000000003,3.5174564674
2020-01-11 03:00:00,3.47032,0.42676000000000003,3.496461783,0.16032000000000002,0.04676,0.167,3.31,0.38,3.3317412865
2020-01-11 03:30:00,3.15264,0.38452000000000003,3.1760029282,0.15264000000000003,0.044520000000000004,0.159,3.0,0.34,3.0192051934
2020-01-11 04:00:00,3.07936,0.33648,3.097688945,0.15936,0.04648,0.166,2.92,0.29,2.9343653488
2020-01-11 04:30:00,2.95264,0.33452000000000004,2.9715293368999998,0.15264000000000003,0.044520000000000004,0.159,2.8,0.29,2.8149777974
2020-01-11 05:00:00,2.8412800000000002,0.33704,2.8612004474,0.16128,0.047040000000000005,0.168,2.68,0.29,2.6956446353
2020-01-11 05:30:00,2.7897600000000002,0.32368,2.8084746038,0.14976,0.043680000000000004,0.156,2.64,0.28,2.6548069610000002
2020-01-11 06:00:00,2.7364800000000002,0.33564000000000005,2.7569869423,0.15648,0.04564000000000001,0.163,2.58,0.29,2.5962472918
2020-01-11 06:30:00,2.83688,0.33284,2.8563386704,0.14688,0.04284,0.153,2.69,0.29,2.7055868125
2020-01-11 07:00:00,2.9436,0.3748,2.9673651612,0.15360000000000001,0.0448,0.16,2.79,0.33,2.8094483444
2020-01-11 07:30:00,2.99688,0.39284,3.0225176592,0.14688,0.04284,0.153,2.85,0.35000000000000003,2.8714108031
2020-01-11 08:00:00,2.88456,0.40508000000000005,2.9128639172,0.15456,0.04508,0.161,2.73,0.36,2.7536339626
2020-01-11 08:30:00,2.97168,0.38424,2.9964182619,0.15168,0.04424,0.158,2.8200000000000003,0.34,2.8404225038
2020-01-11 09:00:00,2.94936,0.43648000000000003,2.9814827184,0.15936,0.04648,0.166,2.79,0.39,2.8171261953
2020-01-11 09:30:00,3.04976,0.46368000000000004,3.0848071577,0.14976,0.043680000000000004,0.156,2.9,0.42,2.9302559615
2020-01-11 10:00:00,3.15864,0.48752000000000006,3.1960416768,0.12864,0.037520000000000005,0.134,3.03,0.45,3.0632335856
2020-01-11 10:30:00,3.15784,0.44312,3.1887785749,0.14784,0.043120000000000006,0.154,3.01,0.4,3.0364617567
2020-01-11 11:00:00,3.11728,0.46004000000000006,3.1510429067,0.13728,0.040040000000000006,0.14300000000000002,2.98,0.42,3.0094517773
2020-01-11 11:30:00,3.1445600000000002,0.46508000000000005,3.1787665847,0.15456,0.04508,0.161,2.99,0.42,3.0193542356
2020-01-11 12:00:00,3.10128,0.46704,3.13624999,0.16128,0.047040000000000005,0.168,2.94,0.42,2.969848481
2020-01-11 12:30:00,3.10552,0.51536,3.1479914866,0.15552000000000002,0.045360000000000004,0.162,2.95,0.47000000000000003,2.9872060525
2020-01-11 13:00:00,3.14512,0.46816,3.1797725705,0.16512000000000002,0.04816,0.17200000000000001,2.98,0.42,3.0094517773
2020-01-11 13:30:00,3.15648,0.45564000000000004,3.1891964192,0.15648,0.04564000000000001,0.163,3.0,0.41000000000000003,3.0278870521
2020-01-11 14:00:00,2.98128,0.44704000000000005,3.0146102899,0.16128,0.047040000000000005,0.168,2.8200000000000003,0.4,2.848227519
2020-01-11 14:30:00,3.02264,0.40452000000000005,3.0495883329,0.15264000000000003,0.044520000000000004,0.159,2.87,0.36,2.8924902766000002
2020-01-11 15:00:00,2.9793600000000002,0.39648000000000005,3.0056251263,0.15936,0.04648,0.166,2.8200000000000003,0.35000000000000003,2.8416368522
2020-01-11 15:30:00,3.07976,0.42368000000000006,3.1087660575,0.14976,0.043680000000000004,0.156,2.93,0.38,2.9545388811
2020-01-11 16:00:00,3.22768,0.49724,3.2657565433,0.12768000000000002,0.03724,0.133,3.1,0.46,3.1339432031
2020-01-11 16:30:00,3.48016,0.53088,3.5204186115000002,0.14016,0.04088000000000001,0.146,3.34,0.49,3.3757517680999998
2020-01-11 17:00:00,3.66456,0.46508000000000005,3.6939544394,0.15456,0.04508,0.161,3.51,0.42,3.5350388965
2020-01-11 17:30:00,3.85456,0.47508000000000006,3.8837267927,0.15456,0.04508,0.161,3.7,0.43,3.7249026833
2020-01-11 18:00:00,3.89032,0.52676,3.9258203983,0.16032000000000002,0.04676,0.167,3.73,0.48,3.7607579023
2020-01-11 18:30:00,3.7888,0.46340000000000003,3.817033534,0.14880000000000002,0.0434,0.155,3.64,0.42,3.6641506519
2020-01-11 19:00:00,3.73936,0.43648000000000003,3.7647480659,0.15936,0.04648,0.166,3.58,0.39,3.601180362
2020-01-11 19:30:00,3.53648,0.40564000000000006,3.5596677654,0.15648,0.04564000000000001,0.163,3.38,0.36,3.3991175325
2020-01-11 20:00:00,3.41416,0.38788000000000006,3.4361227277,0.16416,0.047880000000000006,0.171,3.25,0.34,3.2677362195
2020-01-11 20:30:00,3.22936,0.35648,3.2489758386,0.15936,0.04648,0.166,3.07,0.31,3.0856117708
2020-01-11 21:00:00,3.20416,0.33788,3.2219255423,0.16416,0.047880000000000006,0.171,3.04,0.29,3.0538009103
2020-01-11 21:30:00,3.2084,0.3262,3.2249398444,0.1584,0.046200000000000005,0.165,3.05,0.28,3.0628254929
2020-01-11 22:00:00,3.018,0.329,3.0358796089,0.168,0.049,0.17500000000000002,2.85,0.28,2.8637213552
2020-01-11 22:30:00,2.93744,0.27592,2.9503704174000003,0.15744000000000002,0.04592,0.164,2.7800000000000002,0.23,2.7894981628
2020-01-11 23:00:00,2.73456,0.28508,2.7493797482,0.15456,0.04508,0.161,2.58,0.24,2.5911387458
2020-01-11 23:30:00,2.71264,0.29452,2.7285816462,0.15264000000000003,0.044520000000000004,0.159,2.56,0.25,2.5721780654
2020-01-12 00:00:00,2.75936,0.27648,2.7731766622,0.15936,0.04648,0.166,2.6,0.23,2.6101532522
2020-01-12 00:30:00,2.9084000000000003,0.25620000000000004,2.9196624805,0.1584,0.046200000000000005,0.165,2.75,0.21,2.7580065265
2020-01-12 01:00:00,3.63032,0.27676,3.640854213,0.16032000000000002,0.04676,0.167,3.47,0.23,3.4776141247
2020-01-12 01:30:00,3.9236,0.3048,3.9354211973,0.15360000000000001,0.0448,0.16,3.77,0.26,3.778954882
2020-01-12 02:00:00,3.64128,0.24704,3.6496505038000002,0.16128,0.047040000000000005,0.168,3.48,0.2,3.4857423886
2020-01-12 02:30:00,3.6788,0.28340000000000004,3.6896998523,0.14880000000000002,0.0434,0.155,3.5300000000000002,0.24,3.5381492337
2020-01-12 03:00:00,3.63648,0.25564000000000003,3.6454545121,0.15648,0.04564000000000001,0.163,3.48,0.21,3.4863304491
2020-01-12 03:30:00,3.36072,0.22396000000000002,3.3681741345000002,0.15072000000000002,0.043960000000000006,0.157,3.21,0.18,3.215042768
2020-01-12 04:00:00,3.07032,0.18676,3.0759948309,0.16032000000000002,0.04676,0.167,2.91,0.14,2.9133657512
2020-01-12 04:30:00,2.91744,0.20592000000000002,2.9246981383,0.15744000000000002,0.04592,0.164,2.76,0.16,2.7646337913
2020-01-12 05:00:00,2.80128,0.19704000000000002,2.8082012748,0.16128,0.047040000000000005,0.168,2.64,0.15,2.6442579299
2020-01-12 05:30:00,2.7736,0.2548,2.7852791602,0.15360000000000001,0.0448,0.16,2.62,0.21,2.6284025567000002
2020-01-12 06:00:00,2.7103200000000003,0.28676,2.7254478164,0.16032000000000002,0.04676,0.167,2.55,0.24,2.5612692166
2020-01-12 06:30:00,2.70168,0.25424,2.7136161851000002,0.15168,0.04424,0.158,2.55,0.21,2.5586324472
2020-01-12 07:00:00,2.72744,0.26592000000000005,2.7403726754,0.15744000000000002,0.04592,0.164,2.5700000000000003,0.22,2.5793991548
2020-01-12 07:30:00,2.7378400000000003,0.26312,2.7504545079,0.14784,0.043120000000000006,0.154,2.59,0.22,2.5993268359
2020-01-12 08:00:00,2.5636,0.2748,2.5782862525,0.15360000000000001,0.0448,0.16,2.41,0.23,2.4209502267
2020-01-12 08:30:00,2.6788,0.3134,2.6970704477,0.14880000000000002,0.0434,0.155,2.5300000000000002,0.27,2.5443663258
2020-01-12 09:00:00,2.7184,0.31620000000000004,2.736728156,0.1584,0.046200000000000005,0.165,2.56,0.27,2.5741989045
2020-01-12 09:30:00,2.85456,0.35508,2.8765595075,0.15456,0.04508,0.161,2.7,0.31,2.7177380301
2020-01-12 10:00:00,3.19552,0.40536000000000005,3.221127877,0.15552000000000002,0.045360000000000004,0.162,3.04,0.36,3.0612415782
2020-01-12 10:30:00,3.41168,0.44424,3.4404810129,0.15168,0.04424,0.158,3.26,0.4,3.2844482033
2020-01-12 11:00:00,3.2492,0.44060000000000005,3.2789371754,0.13920000000000002,0.040600000000000004,0.145,3.11,0.4,3.1356179614
2020-01-12 11:30:00,3.23784,0.37312,3.2592677705,0.14784,0.043120000000000006,0.154,3.09,0.33,3.1075713990000002
2020-01-12 12:00:00,3.18016,0.39088,3.2040918838,0.14016,0.04088000000000001,0.146,3.04,0.35000000000000003,3.0600816983
2020-01-12 12:30:00,3.1732,0.4476,3.2046129251,0.1632,0.0476,0.17,3.01,0.4,3.0364617567
2020-01-12 13:00:00,3.23224,0.42732000000000003,3.2603646728999998,0.16224000000000002,0.04732,0.169,3.07,0.38,3.0934285187
2020-01-12 13:30:00,3.03976,0.32368,3.0569444876,0.14976,0.043680000000000004,0.156,2.89,0.28,2.9035323315
2020-01-12 14:00:00,2.9228,0.3304,2.9414153056,0.1728,0.0504,0.18,2.75,0.28,2.7642177917
2020-01-12 14:30:00,2.9728,0.3704,2.9957863742,0.1728,0.0504,0.18,2.8,0.32,2.8182263926
2020-01-12 15:00:00,3.09376,0.34068000000000004,3.112461052,0.17376000000000003,0.05068,0.181,2.92,0.29,2.9343653488
2020-01-12 15:30:00,3.3232,0.3376,3.3403041778,0.1632,0.0476,0.17,3.16,0.29,3.1732790612
2020-01-12 16:00:00,3.42704,0.34872000000000003,3.4447363905,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.26,0.30000000000000004,3.2737745799
2020-01-12 16:30:00,3.6284,0.3662,3.6468327354,0.1584,0.046200000000000005,0.165,3.47,0.32,3.4847238054
2020-01-12 17:00:00,4.02608,0.39844,4.0457477183,0.16608,0.048440000000000004,0.17300000000000001,3.86,0.35000000000000003,3.8758353938
2020-01-12 17:30:00,4.23552,0.37536,4.2521200359,0.15552000000000002,0.045360000000000004,0.162,4.08,0.33,4.0933238328
2020-01-12 18:00:00,4.20416,0.34788,4.2185283927,0.16416,0.047880000000000006,0.171,4.04,0.30000000000000004,4.051123301
2020-01-12 18:30:00,4.06648,0.33564000000000005,4.0803080521,0.15648,0.04564000000000001,0.163,3.91,0.29,3.9207397261
2020-01-12 19:00:00,3.91512,0.30816000000000004,3.9272289467,0.16512000000000002,0.04816,0.17200000000000001,3.75,0.26,3.7590025273
2020-01-12 19:30:00,3.71552,0.27536000000000005,3.7257095968,0.15552000000000002,0.045360000000000004,0.162,3.56,0.23,3.5674220384
2020-01-12 20:00:00,3.60224,0.26732,3.6121452075000002,0.16224000000000002,0.04732,0.169,3.44,0.22,3.4470277051
2020-01-12 20:30:00,3.55744,0.21592000000000003,3.5639866442,0.15744000000000002,0.04592,0.164,3.4,0.17,3.4042473471
2020-01-12 21:00:00,3.36416,0.27788,3.375616951,0.16416,0.047880000000000006,0.171,3.2,0.23,3.2082549774
2020-01-12 21:30:00,3.14744,0.24592000000000003,3.1570326574,0.15744000000000002,0.04592,0.164,2.99,0.2,2.9966814979
2020-01-12 22:00:00,3.01512,0.24816000000000002,3.0253151902,0.16512000000000002,0.04816,0.17200000000000001,2.85,0.2,2.8570089254
2020-01-12 22:30:00,2.9036,0.2048,2.910813632,0.15360000000000001,0.0448,0.16,2.75,0.16,2.7546506131
2020-01-12 23:00:00,2.58224,0.18732000000000001,2.5890253378,0.16224000000000002,0.04732,0.169,2.42,0.14,2.4240462042
2020-01-12 23:30:00,2.45512,0.18816000000000002,2.4623197193,0.16512000000000002,0.04816,0.17200000000000001,2.29,0.14,2.2942754848
2020-01-13 00:00:00,2.50088,0.20984000000000003,2.5096680259,0.17088,0.04984,0.178,2.33,0.16,2.3354871012
2020-01-13 00:30:00,2.81128,0.24704,2.8221133925,0.16128,0.047040000000000005,0.168,2.65,0.2,2.6575364532
2020-01-13 01:00:00,3.65416,0.25788,3.6632482034000002,0.16416,0.047880000000000006,0.171,3.49,0.21,3.496312343
2020-01-13 01:30:00,3.9484,0.25620000000000004,3.9567032995,0.1584,0.046200000000000005,0.165,3.79,0.21,3.7958134833
2020-01-13 02:00:00,3.96608,0.27844,3.9758419737,0.16608,0.048440000000000004,0.17300000000000001,3.8,0.23,3.8069541631
2020-01-13 02:30:00,3.9084000000000003,0.2662,3.9174549136000003,0.1584,0.046200000000000005,0.165,3.75,0.22,3.7564477901
2020-01-13 03:00:00,3.84416,0.23788,3.8515130793,0.16416,0.047880000000000006,0.171,3.68,0.19,3.6849016269
2020-01-13 03:30:00,3.45552,0.23536,3.4635260646,0.15552000000000002,0.045360000000000004,0.162,3.3,0.19,3.3054651715
2020-01-13 04:00:00,3.32416,0.29788000000000003,3.3374799175,0.16416,0.047880000000000006,0.171,3.16,0.25,3.1698738145
2020-01-13 04:30:00,3.1784,0.2762,3.1903781907,0.1584,0.046200000000000005,0.165,3.02,0.23,3.0287456149
2020-01-13 05:00:00,2.95512,0.28816,2.9691363054,0.16512000000000002,0.04816,0.17200000000000001,2.79,0.24,2.800303555
2020-01-13 05:30:00,2.93744,0.23592000000000002,2.9468987088,0.15744000000000002,0.04592,0.164,2.7800000000000002,0.19,2.7864852413000003
2020-01-13 06:00:00,2.83224,0.23732000000000003,2.8421654069,0.16224000000000002,0.04732,0.169,2.67,0.19,2.6767517629
2020-01-13 06:30:00,3.22648,0.24564000000000002,3.2358170838,0.15648,0.04564000000000001,0.163,3.07,0.2,3.0765077604
2020-01-13 07:00:00,3.5432,0.3176,3.5574057964,0.1632,0.0476,0.17,3.38,0.27,3.3907668749
2020-01-13 07:30:00,3.67648,0.40564000000000006,3.6987902076,0.15648,0.04564000000000001,0.163,3.52,0.36,3.5383612026
2020-01-13 08:00:00,3.64128,0.40704,3.6639598251,0.16128,0.047040000000000005,0.168,3.48,0.36,3.4985711369
2020-01-13 08:30:00,3.6316800000000002,0.49424000000000007,3.665156586,0.15168,0.04424,0.158,3.48,0.45,3.5089742091
2020-01-13 09:00:00,3.57032,0.48676,3.6033484705000003,0.16032000000000002,0.04676,0.167,3.41,0.44,3.4382699138
2020-01-13 09:30:00,3.62648,0.52564,3.6643764272,0.15648,0.04564000000000001,0.163,3.47,0.48,3.5030415356
2020-01-13 10:00:00,3.70496,0.59228,3.7520026919,0.14496,0.042280000000000005,0.151,3.56,0.55,3.6022354171
2020-01-13 10:30:00,3.42552,0.5653600000000001,3.4718610571,0.15552000000000002,0.045360000000000004,0.162,3.27,0.52,3.3110874347
2020-01-13 11:00:00,3.5892,0.5906,3.6374668383,0.13920000000000002,0.040600000000000004,0.145,3.45,0.55,3.4935655139
2020-01-13 11:30:00,3.41552,0.63536,3.4741127213,0.15552000000000002,0.045360000000000004,0.162,3.26,0.59,3.3129594021
2020-01-13 12:00:00,3.39088,0.6298400000000001,3.4488788903,0.17088,0.04984,0.178,3.22,0.58,3.2718190659
2020-01-13 12:30:00,3.51704,0.6687200000000001,3.5800498321000003,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.35,0.62,3.4068900775
2020-01-13 13:00:00,3.44856,0.6220800000000001,3.5042188288,0.17856000000000002,0.05208,0.186,3.27,0.5700000000000001,3.3193071566
2020-01-13 13:30:00,3.4922400000000002,0.5973200000000001,3.5429551789,0.16224000000000002,0.04732,0.169,3.33,0.55,3.3751148129
2020-01-13 14:00:00,3.70704,0.59872,3.7550780551000003,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.54,0.55,3.5824712141
2020-01-13 14:30:00,3.6984,0.6462,3.7544289845,0.1584,0.046200000000000005,0.165,3.54,0.6000000000000001,3.5904874320999998
2020-01-13 15:00:00,3.66416,0.67788,3.726337317,0.16416,0.047880000000000006,0.171,3.5,0.63,3.5562480228
2020-01-13 15:30:00,3.74552,0.63536,3.7990265068999998,0.15552000000000002,0.045360000000000004,0.162,3.59,0.59,3.6381588750000002
2020-01-13 16:00:00,3.92936,0.6764800000000001,3.9871663121000003,0.15936,0.04648,0.166,3.77,0.63,3.8222768084
2020-01-13 16:30:00,4.16456,0.67508,4.2189208336,0.15456,0.04508,0.161,4.01,0.63,4.0591871107
2020-01-13 17:00:00,4.48128,0.6470400000000001,4.5277512299,0.16128,0.047040000000000005,0.168,4.32,0.6000000000000001,4.3614676429
2020-01-13 17:30:00,4.58744,0.58592,4.6247062609,0.15744000000000002,0.04592,0.164,4.43,0.54,4.4627906068
2020-01-13 18:00:00,4.6363199999999996,0.55976,4.6699886938,0.13632000000000002,0.039760000000000004,0.14200000000000002,4.5,0.52,4.529944812
2020-01-13 18:30:00,4.40496,0.44228000000000006,4.4271078821,0.14496,0.042280000000000005,0.151,4.26,0.4,4.2787381317
2020-01-13 19:00:00,4.1860800000000005,0.39844,4.2049994293,0.16608,0.048440000000000004,0.17300000000000001,4.02,0.35000000000000003,4.0352075535
2020-01-13 19:30:00,4.2332,0.4176,4.2537479944,0.1632,0.0476,0.17,4.07,0.37,4.0867835764
2020-01-13 20:00:00,4.09992,0.40956000000000004,4.1203256425,0.16992000000000002,0.04956000000000001,0.177,3.93,0.36,3.9464541046
2020-01-13 20:30:00,3.96416,0.47788,3.9928603532,0.16416,0.047880000000000006,0.171,3.8,0.43,3.8242515608
2020-01-13 21:00:00,3.66088,0.43984,3.6872078325,0.17088,0.04984,0.178,3.49,0.39,3.5117232237
2020-01-13 21:30:00,3.41608,0.37844000000000005,3.4369782368,0.16608,0.048440000000000004,0.17300000000000001,3.25,0.33,3.2667108841
2020-01-13 22:00:00,3.41704,0.38872,3.4390791791,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.25,0.34,3.2677362195
2020-01-13 22:30:00,3.32552,0.39536000000000004,3.3489390559,0.15552000000000002,0.045360000000000004,0.162,3.17,0.35000000000000003,3.1892632378
2020-01-13 23:00:00,3.12224,0.35732,3.1426199579,0.16224000000000002,0.04732,0.169,2.96,0.31,2.9761888381
2020-01-13 23:30:00,2.87552,0.32536000000000004,2.8938684144,0.15552000000000002,0.045360000000000004,0.162,2.7199999999999998,0.28,2.7343737857
