Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Solar PV (<10 kW),MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0.1912,0.2061,0.2285,0.2584,0.2957,0.333,0.3852,0.4288,0.4797,0.5306,0.5815,0.6252,0.6703,0.7154,0.753,0.7906,0.8207,0.8997,0.923,0.9346
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Aberdare,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.218,0.218,0.218,0.3249,0.4585,0.6187,0.8058,0.9962,1.1867,1.3772,1.5948,1.7853,1.9792,2.1454,2.284,2.4225,2.5332,2.8103,2.909,2.9512
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Aberdare Aberaman Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Aberaman Generation | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Aberdare Hendre Fawr Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Hendre Fawr Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Abergavenny Primary,Sir Fynwy - Monmouthshire,Abergavenny Primary | Sir Fynwy - Monmouthshire | South Wales,1.081,1.147,1.147,1.2763,1.4378,1.6316,1.8579,2.0852,2.3127,2.5402,2.8,3.0275,3.2561,3.4521,3.6155,3.7788,3.9094,4.2361,4.3511,4.4003
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,"Abergelli Farm, Swansea",Abertawe - Swansea,"Abergelli Farm, Swansea | Abertawe - Swansea | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Aberpergwm,Castell-nedd Port Talbot - Neath Port Talbot,Aberpergwm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.0424,0.0424,0.0424,0.0729,0.111,0.1567,0.2101,0.2627,0.3154,0.3681,0.4283,0.481,0.533,0.5776,0.6148,0.6519,0.6816,0.756,0.7817,0.7927
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Aberpergwm,Powys - Powys,Aberpergwm | Powys - Powys | South Wales,0,0.0,0.0,0.0008,0.0018,0.003,0.0044,0.0059,0.0074,0.0089,0.0106,0.0121,0.0137,0.0151,0.0162,0.0174,0.0183,0.0206,0.0214,0.0218
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Abersychan,Tor-faen - Torfaen,Abersychan | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.059,0.1328,0.2212,0.3245,0.4243,0.5242,0.6241,0.7382,0.8381,0.9346,1.0173,1.0862,1.1551,1.2102,1.3481,1.3946,1.4145
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Abertillery,Blaenau Gwent - Blaenau Gwent,Abertillery | Blaenau Gwent - Blaenau Gwent | South Wales,0.1888,0.1888,0.1888,0.2631,0.356,0.4674,0.5974,0.7282,0.8591,0.99,1.1395,1.2704,1.402,1.5149,1.609,1.703,1.7782,1.9664,2.0327,2.061
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Abertysswg,Caerffili - Caerphilly,Abertysswg | Caerffili - Caerphilly | South Wales,0.0648,0.0648,0.0648,0.1215,0.1923,0.2773,0.3764,0.4744,0.5725,0.6705,0.7825,0.8806,0.9775,1.0605,1.1298,1.199,1.2543,1.3928,1.4407,1.4612
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Ammanford Mynydd Y Gwrhyd Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ammanford Mynydd Y Gwrhyd Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Ashgrove,Caerdydd - Cardiff,Ashgrove | Caerdydd - Cardiff | South Wales,0.1253,0.1253,0.1253,0.1798,0.2479,0.3296,0.425,0.5204,0.6157,0.7111,0.8201,0.9155,1.0108,1.0926,1.1607,1.2288,1.2833,1.4196,1.4672,1.4877
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Baglan Bay Solar Farm,Castell-nedd Port Talbot - Neath Port Talbot,Baglan Bay Solar Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Bargoed Solar Farm,Merthyr Tudful - Merthyr Tydfil,Bargoed Solar Farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Barry Docks,Bro Morgannwg - the Vale of Glamorgan,Barry Docks | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Barry Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Barry Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.0632,0.0632,0.0632,0.079,0.0986,0.1222,0.1498,0.1773,0.2048,0.2323,0.2638,0.2913,0.3188,0.3424,0.3621,0.3817,0.3975,0.4368,0.4506,0.4564
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Barry Jesus College Pv Generation,Bro Morgannwg - the Vale of Glamorgan,Barry Jesus College Pv Generation | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Bary Sutton Farm Solar Park,Bro Morgannwg - the Vale of Glamorgan,Bary Sutton Farm Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Berthllwyd Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Berthllwyd Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Bettws wind farm,Sir Gaerfyrddin - Carmarthenshire,Bettws wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Birchgrove,Caerdydd - Cardiff,Birchgrove | Caerdydd - Cardiff | South Wales,0.0273,0.0273,0.0273,0.0608,0.1026,0.1528,0.2114,0.2687,0.3261,0.3835,0.449,0.5064,0.5625,0.6107,0.6508,0.6909,0.723,0.8032,0.8307,0.8425
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Bishopston,Abertawe - Swansea,Bishopston | Abertawe - Swansea | South Wales,0.3169,0.3169,0.3169,0.331,0.3487,0.3698,0.3945,0.42,0.4454,0.4709,0.5,0.5254,0.5516,0.5741,0.5928,0.6115,0.6265,0.6639,0.6774,0.6832
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Blackwood Cwm Cae Singrug Farm,Caerffili - Caerphilly,Blackwood Cwm Cae Singrug Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Blackwood Manmoel Solar Farm,Caerffili - Caerphilly,Blackwood Manmoel Solar Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Blaen Bowi Wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaen Bowi Wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Blaenavon,Tor-faen - Torfaen,Blaenavon | Tor-faen - Torfaen | South Wales,0.0479,0.0479,0.0479,0.0831,0.127,0.1797,0.2412,0.3005,0.3599,0.4193,0.4872,0.5466,0.6039,0.653,0.6939,0.7348,0.7675,0.8494,0.877,0.8888
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Blaengwen wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaengwen wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Blaenporth,Sir Ceredigion - Ceredigion,Blaenporth | Sir Ceredigion - Ceredigion | South Wales,0.166,0.166,0.166,0.2045,0.2525,0.3101,0.3773,0.446,0.5148,0.5835,0.662,0.7308,0.801,0.8612,0.9114,0.9615,1.0016,1.102,1.1379,1.1532
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Boverton,Bro Morgannwg - the Vale of Glamorgan,Boverton | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.2878,0.2878,0.2878,0.3536,0.4358,0.5344,0.6495,0.7623,0.8752,0.988,1.117,1.2298,1.3404,1.4352,1.5142,1.5932,1.6563,1.8143,1.8685,1.8917
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Brawdy,Sir Benfro - Pembrokeshire,Brawdy | Sir Benfro - Pembrokeshire | South Wales,0.2854,0.2854,0.2854,0.3533,0.4382,0.54,0.6589,0.7823,0.9059,1.0294,1.1705,1.2941,1.4222,1.5322,1.6238,1.7154,1.7886,1.9718,2.0382,2.0667
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Brechfa Forest West wind farm,Sir Gaerfyrddin - Carmarthenshire,Brechfa Forest West wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Brecon,Powys - Powys,Brecon | Powys - Powys | South Wales,0.2213,0.2213,0.2213,0.3388,0.4857,0.6619,0.8676,1.0755,1.2835,1.4915,1.7291,1.9371,2.1474,2.3277,2.4779,2.6282,2.7483,3.0488,3.1552,3.2007
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Bridell,Sir Benfro - Pembrokeshire,Bridell | Sir Benfro - Pembrokeshire | South Wales,0.6189,0.6189,0.6189,0.6522,0.6939,0.7439,0.8023,0.8621,0.922,0.9818,1.0502,1.1101,1.1713,1.2239,1.2677,1.3115,1.3465,1.434,1.4654,1.4789
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Bridell,Sir Ceredigion - Ceredigion,Bridell | Sir Ceredigion - Ceredigion | South Wales,0.0089,0.0089,0.0089,0.0101,0.0115,0.0132,0.0151,0.0171,0.019,0.021,0.0232,0.0251,0.0271,0.0287,0.0301,0.0315,0.0326,0.0353,0.0363,0.0367
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Bridgend Court Colman,Pen-y-bont ar Ogwr - Bridgend,Bridgend Court Colman | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Bridgend Trading Estate,Pen-y-bont ar Ogwr - Bridgend,Bridgend Trading Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.1121,0.2111,0.2111,0.2425,0.2817,0.3288,0.3837,0.4392,0.4948,0.5503,0.6137,0.6692,0.7253,0.7734,0.8135,0.8536,0.8856,0.9658,0.9941,1.0063
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Briton Ferry Stor Generation,Castell-nedd Port Talbot - Neath Port Talbot,Briton Ferry Stor Generation | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Britton Ferry Primary,Castell-nedd Port Talbot - Neath Port Talbot,Britton Ferry Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.0479,0.0479,0.0479,0.0798,0.1197,0.1675,0.2233,0.2783,0.3333,0.3883,0.4511,0.5061,0.5602,0.6066,0.6453,0.684,0.7149,0.7922,0.8189,0.8303
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Broad St.Barry,Bro Morgannwg - the Vale of Glamorgan,Broad St.Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0956,0.2151,0.3584,0.5257,0.6948,0.8639,1.033,1.2262,1.3953,1.5662,1.7127,1.8349,1.957,2.0546,2.2988,2.3852,2.4222
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Broadfield,Sir Benfro - Pembrokeshire,Broadfield | Sir Benfro - Pembrokeshire | South Wales,0.3587,0.3587,0.3587,0.429,0.5169,0.6224,0.7454,0.8739,1.0025,1.131,1.2779,1.4065,1.5404,1.6553,1.751,1.8468,1.9233,2.1148,2.1845,2.2144
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Broadfield,Sir Gaerfyrddin - Carmarthenshire,Broadfield | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.0444,0.0444,0.0444,0.046,0.048,0.0503,0.0531,0.056,0.0589,0.0618,0.0651,0.068,0.0711,0.0737,0.0758,0.078,0.0797,0.0841,0.0857,0.0863
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Bryn Blaen wind farm,Merthyr Tudful - Merthyr Tydfil,Bryn Blaen wind farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Bryn Titli Wind Farm,Powys - Powys,Bryn Titli Wind Farm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Bryncyrnau Isaf Pv,Sir Gaerfyrddin - Carmarthenshire,Bryncyrnau Isaf Pv | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Brynmawr,Blaenau Gwent - Blaenau Gwent,Brynmawr | Blaenau Gwent - Blaenau Gwent | South Wales,0.0769,0.0769,0.0769,0.1686,0.2831,0.4205,0.5809,0.742,0.9032,1.0643,1.2484,1.4096,1.5714,1.7102,1.8258,1.9415,2.0339,2.2653,2.3466,2.3814
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Brynmawr,Sir Fynwy - Monmouthshire,Brynmawr | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0007,0.0016,0.0027,0.004,0.0052,0.0064,0.0076,0.0089,0.0101,0.0113,0.0122,0.013,0.0138,0.0145,0.0161,0.0166,0.0169
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Brynteg Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Brynteg Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Brynwhilach Farm Swansea,Abertawe - Swansea,Brynwhilach Farm Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Builth Wells,Powys - Powys,Builth Wells | Powys - Powys | South Wales,0.4064,0.4214,0.4214,0.4787,0.5504,0.6363,0.7366,0.8386,0.9407,1.0428,1.1594,1.2615,1.3653,1.4543,1.5285,1.6026,1.6619,1.8103,1.8631,1.8857
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Caerau Primary,Castell-nedd Port Talbot - Neath Port Talbot,Caerau Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.0266,0.0266,0.0266,0.0573,0.0957,0.1418,0.1956,0.248,0.3004,0.3529,0.4127,0.4652,0.5162,0.56,0.5964,0.6329,0.662,0.7349,0.7598,0.7704
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Caerau Primary,Pen-y-bont ar Ogwr - Bridgend,Caerau Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.0071,0.0071,0.0071,0.0414,0.0842,0.1356,0.1955,0.2551,0.3146,0.3741,0.4422,0.5017,0.5608,0.6115,0.6537,0.696,0.7297,0.8142,0.8435,0.8561
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Caerphilly,Caerffili - Caerphilly,Caerphilly | Caerffili - Caerphilly | South Wales,0.4927,0.4927,0.4927,0.6064,0.7485,0.9189,1.1178,1.3162,1.5147,1.7132,1.9399,2.1384,2.3364,2.5062,2.6476,2.7891,2.9022,3.1851,3.2839,3.3262
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Caldicot,Sir Fynwy - Monmouthshire,Caldicot | Sir Fynwy - Monmouthshire | South Wales,0.1811,0.1811,0.1811,0.2584,0.355,0.4708,0.606,0.7363,0.8667,0.997,1.146,1.2763,1.4018,1.5094,1.5991,1.6888,1.7604,1.9398,2.0001,2.026
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Canton,Caerdydd - Cardiff,Canton | Caerdydd - Cardiff | South Wales,0.0126,0.0126,0.0126,0.0796,0.1633,0.2637,0.3809,0.4986,0.6163,0.7341,0.8685,0.9863,1.1045,1.2058,1.2903,1.3747,1.4423,1.6112,1.6706,1.696
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Cardiff East Grid Primary,Caerdydd - Cardiff,Cardiff East Grid Primary | Caerdydd - Cardiff | South Wales,0.4139,0.4139,0.4139,0.7228,1.1089,1.572,2.1126,2.6372,3.1621,3.687,4.2866,4.8115,5.3204,5.7568,6.1205,6.4842,6.7749,7.5023,7.749,7.8547
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Cardiff South Grid,Caerdydd - Cardiff,Cardiff South Grid | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0728,0.1639,0.273,0.4005,0.5237,0.647,0.7703,0.9112,1.0345,1.1535,1.2557,1.3408,1.4259,1.4939,1.6641,1.7216,1.7462
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Cardigan,Sir Benfro - Pembrokeshire,Cardigan | Sir Benfro - Pembrokeshire | South Wales,0.0155,0.0155,0.0155,0.0228,0.0319,0.0428,0.0555,0.0687,0.0819,0.0951,0.1102,0.1234,0.1371,0.1488,0.1585,0.1683,0.1761,0.1956,0.2026,0.2057
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Cardigan,Sir Ceredigion - Ceredigion,Cardigan | Sir Ceredigion - Ceredigion | South Wales,0.2065,0.2065,0.2065,0.279,0.3697,0.4785,0.6054,0.7326,0.8599,0.9871,1.1325,1.2598,1.3873,1.4967,1.5878,1.679,1.7518,1.9341,1.998,2.0254
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Cardigan Crug Mawr Farm,Sir Ceredigion - Ceredigion,Cardigan Crug Mawr Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Cefn Betingau Farm,Abertawe - Swansea,Cefn Betingau Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Chepstow,Forest of Dean District,Chepstow | Forest of Dean District | South Wales,0.0604,0.0604,0.0604,0.0698,0.0815,0.0955,0.1119,0.1287,0.1454,0.1622,0.1813,0.198,0.2151,0.2298,0.242,0.2542,0.264,0.2884,0.2971,0.3009
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Chepstow,Sir Fynwy - Monmouthshire,Chepstow | Sir Fynwy - Monmouthshire | South Wales,0.1774,0.1774,0.1774,0.2244,0.2831,0.3536,0.4358,0.5203,0.6048,0.6893,0.7858,0.8703,0.957,1.0314,1.0933,1.1553,1.2048,1.3288,1.3733,1.3924
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Clase,Abertawe - Swansea,Clase | Abertawe - Swansea | South Wales,0.0128,0.0128,0.0128,0.0158,0.0196,0.0242,0.0296,0.0349,0.0403,0.0457,0.0519,0.0573,0.0628,0.0674,0.0713,0.0752,0.0783,0.0861,0.0889,0.0901
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Clawdd Ddu Farm,Sir Gaerfyrddin - Carmarthenshire,Clawdd Ddu Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Cockett Valley Solar Park,Abertawe - Swansea,Cockett Valley Solar Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Commercial St Neath,Castell-nedd Port Talbot - Neath Port Talbot,Commercial St Neath | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.1497,0.1497,0.1497,0.2088,0.2827,0.3714,0.4749,0.5776,0.6803,0.7831,0.9005,1.0032,1.1052,1.1926,1.2655,1.3384,1.3966,1.5423,1.593,1.6147
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Court Road Barry,Bro Morgannwg - the Vale of Glamorgan,Court Road Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0101,0.0228,0.0379,0.0556,0.0737,0.0917,0.1098,0.1304,0.1484,0.1668,0.1826,0.1957,0.2088,0.2193,0.2456,0.2549,0.259
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Cowbridge,Bro Morgannwg - the Vale of Glamorgan,Cowbridge | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.4878,0.4878,0.4878,0.5258,0.5734,0.6304,0.697,0.7653,0.8337,0.902,0.9801,1.0484,1.1185,1.1786,1.2287,1.2788,1.3188,1.419,1.4549,1.4703
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Cowbridge Treguff Pv,Bro Morgannwg - the Vale of Glamorgan,Cowbridge Treguff Pv | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Creigiau,Caerdydd - Cardiff,Creigiau | Caerdydd - Cardiff | South Wales,0.0096,0.0096,0.0096,0.0181,0.0288,0.0417,0.0566,0.0714,0.0861,0.1008,0.1177,0.1324,0.1469,0.1593,0.1696,0.18,0.1883,0.209,0.2161,0.2191
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Creigiau,Rhondda Cynon Taf - Rhondda Cynon Taf,Creigiau | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.0058,0.0058,0.0058,0.0091,0.0133,0.0183,0.0242,0.0299,0.0357,0.0414,0.048,0.0537,0.0593,0.0642,0.0682,0.0722,0.0754,0.0835,0.0863,0.0874
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Crickhowell,Powys - Powys,Crickhowell | Powys - Powys | South Wales,0.5,0.5,0.5,0.5365,0.5821,0.6368,0.7007,0.7645,0.8284,0.8922,0.9652,1.029,1.0928,1.1475,1.1931,1.2387,1.2752,1.3664,1.3983,1.412
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Cross Hands,Sir Gaerfyrddin - Carmarthenshire,Cross Hands | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.1469,0.1469,0.1469,0.1766,0.2138,0.2583,0.3103,0.3639,0.4175,0.4712,0.5325,0.5862,0.6415,0.6889,0.7284,0.7679,0.7995,0.8786,0.9071,0.9193
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Crumlin Primary,Blaenau Gwent - Blaenau Gwent,Crumlin Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0071,0.0159,0.0265,0.0388,0.0512,0.0636,0.076,0.0902,0.1026,0.115,0.1256,0.1345,0.1434,0.1505,0.1682,0.1744,0.1771
"Solar PV (≥10 kW, <1 MW)",MWe,High Hydrogen,Crumlin Primary,Caerffili - Caerphilly,Crumlin Primary | Caerffili - Caerphilly | South Wales,0.42,0.42,0.42,0.5116,0.6262,0.7636,0.924,1.081,1.2381,1.3952,1.5746,1.7317,1.8854,2.0173,2.1271,2.237,2.3248,2.5445,2.6197,2.6519
