Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.07
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.14
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.04
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.21
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,20.0,N Current (RMS),A,1.7
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,20.0,L3 Current (RMS),A,2.0
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,20.0,L1 Current (RMS),A,1.0
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.79
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.83
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.22
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.33
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.52
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,10.0,N Current (RMS),A,6.3
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,10.0,L3 Current (RMS),A,3.7
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,10.0,L2 Current (RMS),A,2.8
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,feeder,10.0,L1 Current (RMS),A,8.7
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,transformer,,Temperature,C,33.3
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L3 Voltage THD,%,2.81
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.39
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L2 Voltage THD,%,2.91
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.6
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L1 Voltage THD,%,2.98
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.48
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.09
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L3 Active Power,kW,9.34
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L2 Active Power,kW,14.94
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L1 Active Power,kW,18.8
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,N Current (RMS),A,34.4
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L3 Current (RMS),A,40.5
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L2 Current (RMS),A,61.7
412113,Newlyn Coombe,2023-08-11 19:50:00+00:00,busbar,,L1 Current (RMS),A,80.6
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.03
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.07
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.69
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,,L3 Active Power,kW,6.52
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,,L2 Active Power,kW,4.36
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,,L1 Active Power,kW,5.74
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,,N Current (RMS),A,20.2
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,,L3 Current (RMS),A,28.4
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,,L2 Current (RMS),A,19.1
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,,L1 Current (RMS),A,24.7
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.28
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.09
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.18
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,30.0,L3 Active Power,kW,4.04
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,30.0,L2 Active Power,kW,14.71
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,30.0,L1 Active Power,kW,9.16
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,30.0,N Current (RMS),A,34.9
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,30.0,L3 Current (RMS),A,17.2
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,30.0,L2 Current (RMS),A,61.5
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,30.0,L1 Current (RMS),A,39.0
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.64
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.04
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.08
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.15
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,20.0,N Current (RMS),A,1.9
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,20.0,L3 Current (RMS),A,2.8
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.8
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.17
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.18
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.44
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,10.0,N Current (RMS),A,5.0
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,10.0,L3 Current (RMS),A,3.6
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.0
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,feeder,10.0,L1 Current (RMS),A,7.8
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,transformer,,Temperature,C,33.3
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L3 Voltage THD,%,2.78
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.09
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L2 Voltage THD,%,2.84
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.29
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L1 Voltage THD,%,2.94
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.22
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.21
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L3 Active Power,kW,10.77
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L2 Active Power,kW,19.34
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L1 Active Power,kW,16.48
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,N Current (RMS),A,30.8
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L3 Current (RMS),A,47.0
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L2 Current (RMS),A,79.3
412113,Newlyn Coombe,2023-08-11 19:40:00+00:00,busbar,,L1 Current (RMS),A,70.0
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.16
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.3
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,,L3 Active Power,kW,8.87
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,,L2 Active Power,kW,3.35
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,,L1 Active Power,kW,9.91
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,,N Current (RMS),A,32.4
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,,L3 Current (RMS),A,36.9
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,,L2 Current (RMS),A,14.0
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,,L1 Current (RMS),A,42.3
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.59
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,30.0,L3 Active Power,kW,4.14
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,30.0,L2 Active Power,kW,14.49
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,30.0,L1 Active Power,kW,15.67
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,30.0,N Current (RMS),A,37.5
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,30.0,L3 Current (RMS),A,18.3
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,30.0,L2 Current (RMS),A,60.0
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,30.0,L1 Current (RMS),A,66.0
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.47
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,20.0,L3 Active Power,kW,-0.17
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.06
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.13
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,20.0,N Current (RMS),A,1.2
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,20.0,L3 Current (RMS),A,2.3
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.7
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.08
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.17
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.16
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.81
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,10.0,N Current (RMS),A,6.6
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,10.0,L3 Current (RMS),A,3.9
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.9
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,feeder,10.0,L1 Current (RMS),A,9.5
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,transformer,,Temperature,C,33.3
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L3 Voltage THD,%,2.72
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.94
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L2 Voltage THD,%,2.8
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.38
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L1 Voltage THD,%,2.88
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.09
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.79
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L3 Active Power,kW,13.01
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L2 Active Power,kW,18.05
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L1 Active Power,kW,27.53
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,N Current (RMS),A,45.8
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L3 Current (RMS),A,55.5
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L2 Current (RMS),A,74.4
412113,Newlyn Coombe,2023-08-11 19:30:00+00:00,busbar,,L1 Current (RMS),A,114.5
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.1
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.65
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,,L3 Active Power,kW,8.87
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,,L2 Active Power,kW,4.75
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,,L1 Active Power,kW,5.9
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,,N Current (RMS),A,28.6
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,,L3 Current (RMS),A,37.4
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,,L2 Current (RMS),A,20.5
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,,L1 Current (RMS),A,28.0
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.18
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.82
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,30.0,L3 Active Power,kW,3.22
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,30.0,L2 Active Power,kW,12.51
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,30.0,L1 Active Power,kW,14.79
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,30.0,N Current (RMS),A,36.5
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,30.0,L3 Current (RMS),A,14.1
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,30.0,L2 Current (RMS),A,52.3
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,30.0,L1 Current (RMS),A,61.7
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,20.0,L3 Active Power,kW,-0.06
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.05
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.09
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,20.0,N Current (RMS),A,1.4
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,20.0,L3 Current (RMS),A,2.1
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.83
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.17
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.06
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,10.0,N Current (RMS),A,2.7
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,10.0,L3 Current (RMS),A,3.8
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.7
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,feeder,10.0,L1 Current (RMS),A,5.2
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,transformer,,Temperature,C,33.4
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L3 Voltage THD,%,2.7
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.85
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L2 Voltage THD,%,2.77
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.19
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L1 Voltage THD,%,2.86
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.87
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.25
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L3 Active Power,kW,12.21
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L2 Active Power,kW,17.42
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L1 Active Power,kW,21.84
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,N Current (RMS),A,39.6
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L3 Current (RMS),A,52.2
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L2 Current (RMS),A,72.0
412113,Newlyn Coombe,2023-08-11 19:20:00+00:00,busbar,,L1 Current (RMS),A,93.3
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.55
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.3
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,,L3 Active Power,kW,12.97
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,,L2 Active Power,kW,6.48
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,,L1 Active Power,kW,4.08
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,,N Current (RMS),A,38.1
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,,L3 Current (RMS),A,53.6
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,,L2 Current (RMS),A,27.5
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,,L1 Current (RMS),A,20.0
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.39
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,30.0,L3 Active Power,kW,3.53
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,30.0,L2 Active Power,kW,13.86
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,30.0,L1 Active Power,kW,14.03
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,30.0,N Current (RMS),A,37.0
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,30.0,L3 Current (RMS),A,15.6
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,30.0,L2 Current (RMS),A,57.4
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,30.0,L1 Current (RMS),A,58.6
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,20.0,L3 Active Power,kW,-0.02
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.06
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.11
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,20.0,N Current (RMS),A,1.6
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,20.0,L3 Current (RMS),A,2.4
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.7
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.28
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.06
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.88
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,10.0,N Current (RMS),A,3.3
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,10.0,L3 Current (RMS),A,3.9
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,feeder,10.0,L1 Current (RMS),A,4.9
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,transformer,,Temperature,C,33.4
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L3 Voltage THD,%,2.66
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.02
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L2 Voltage THD,%,2.75
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.38
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L1 Voltage THD,%,2.84
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.19
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L3 Active Power,kW,16.76
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L2 Active Power,kW,20.46
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L1 Active Power,kW,19.11
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,N Current (RMS),A,31.2
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L3 Current (RMS),A,70.0
412113,Newlyn Coombe,2023-08-11 19:10:00+00:00,busbar,,L2 Current (RMS),A,84.5
