Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-08 18:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-05-08 19:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-05-08 19:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-05-08 20:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-05-08 20:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-05-08 21:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-05-08 21:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-05-08 22:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-05-08 22:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-05-08 23:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-05-08 23:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-05-09 00:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-05-09 00:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-05-09 01:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-05-09 01:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-05-09 02:00:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2020-05-09 02:30:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2020-05-09 03:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-05-09 03:30:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2020-05-09 04:00:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2020-05-09 04:30:00,0.494,0.16236994800000001,0.52,0.494,0.16236994800000001,0.52,0.456,0.149879952,0.48,0.456,0.149879952,0.48
2020-05-09 05:00:00,0.38,0.12489996,0.4,0.38,0.12489996,0.4,0.3895,0.128022459,0.41000000000000003,0.3895,0.128022459,0.41000000000000003
2020-05-09 05:30:00,0.4655,0.153002451,0.49,0.4655,0.153002451,0.49,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45
2020-05-09 06:00:00,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61,0.494,0.16236994800000001,0.52,0.494,0.16236994800000001,0.52
2020-05-09 06:30:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-05-09 07:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-09 07:30:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2020-05-09 08:00:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2020-05-09 08:30:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2020-05-09 09:00:00,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2020-05-09 09:30:00,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-05-09 10:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-05-09 10:30:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-05-09 11:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-05-09 11:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-05-09 12:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-05-09 12:30:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-05-09 13:00:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-09 13:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2020-05-09 14:00:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2020-05-09 14:30:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-05-09 15:00:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2020-05-09 15:30:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2020-05-09 16:00:00,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-05-09 16:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-05-09 17:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-05-09 17:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-05-09 18:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-05-09 18:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-05-09 19:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-05-09 19:30:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-05-09 20:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-05-09 20:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-05-09 21:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-05-09 21:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-05-09 22:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-05-09 22:30:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-09 23:00:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2020-05-09 23:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-05-10 00:00:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-05-10 00:30:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2020-05-10 01:00:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2020-05-10 01:30:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2020-05-10 02:00:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2020-05-10 02:30:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2020-05-10 03:00:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2020-05-10 03:30:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53
2020-05-10 04:00:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2020-05-10 04:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2020-05-10 05:00:00,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2020-05-10 05:30:00,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2020-05-10 06:00:00,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2020-05-10 06:30:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-05-10 07:00:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2020-05-10 07:30:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2020-05-10 08:00:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2020-05-10 08:30:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-05-10 09:00:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2020-05-10 09:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-05-10 10:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-10 10:30:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-05-10 11:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-05-10 11:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-05-10 12:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-05-10 12:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-05-10 13:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-05-10 13:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-05-10 14:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-05-10 14:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-05-10 15:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-05-10 15:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-05-10 16:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-05-10 16:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-05-10 17:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-05-10 17:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-05-10 18:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-05-10 18:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-05-10 19:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-05-10 19:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-05-10 20:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-05-10 20:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2020-05-10 21:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-05-10 21:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-05-10 22:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-05-10 22:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-05-10 23:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-05-10 23:30:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-05-11 00:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-05-11 00:30:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2020-05-11 01:00:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2020-05-11 01:30:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2020-05-11 02:00:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2020-05-11 02:30:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2020-05-11 03:00:00,0.4465,0.146757453,0.47000000000000003,0.4465,0.146757453,0.47000000000000003,0.456,0.149879952,0.48,0.456,0.149879952,0.48
2020-05-11 03:30:00,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.4465,0.146757453,0.47000000000000003,0.4465,0.146757453,0.47000000000000003
2020-05-11 04:00:00,0.418,0.137389956,0.44,0.418,0.137389956,0.44,0.437,0.143634954,0.46,0.437,0.143634954,0.46
2020-05-11 04:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2020-05-11 05:00:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62,0.494,0.16236994800000001,0.52,0.494,0.16236994800000001,0.52
2020-05-11 05:30:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2020-05-11 06:00:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2020-05-11 06:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-05-11 07:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-05-11 07:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2020-05-11 08:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-05-11 08:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-05-11 09:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-05-11 09:30:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-05-11 10:00:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-05-11 10:30:00,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-05-11 11:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-11 11:30:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-05-11 12:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-05-11 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-11 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-12 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
