Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-02-10 14:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,8.7168,2.5423999999999998,9.08,8.7168,2.5423999999999998,9.08,7.0848,2.0664,7.38,7.0848,2.0664,7.38
2020-02-10 14:30:00,5.088,1.484,5.3,5.088,1.484,5.3,8.7168,2.5423999999999998,9.08,8.7168,2.5423999999999998,9.08,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2020-02-10 15:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,8.5344,2.4892,8.89,8.5344,2.4892,8.89,7.1232,2.0776,7.42,7.1232,2.0776,7.42
2020-02-10 15:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,8.448,2.464,8.8,8.448,2.464,8.8,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2020-02-10 16:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,8.4192,2.4556,8.77,8.4192,2.4556,8.77,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-02-10 16:30:00,4.96608,1.4484400000000002,5.173,4.96608,1.4484400000000002,5.173,8.42208,2.45644,8.773,8.42208,2.45644,8.773,6.79968,1.9832400000000001,7.083,6.79968,1.9832400000000001,7.083
2020-02-10 17:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,8.496,2.478,8.85,8.496,2.478,8.85,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2020-02-10 17:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,8.4768,2.4724,8.83,8.4768,2.4724,8.83,6.432,1.876,6.7,6.432,1.876,6.7
2020-02-10 18:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,8.448,2.464,8.8,8.448,2.464,8.8,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2020-02-10 18:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2020-02-10 19:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,7.6512,2.2316,7.97,7.6512,2.2316,7.97,6.192,1.806,6.45,6.192,1.806,6.45
2020-02-10 19:30:00,4.464,1.302,4.65,4.464,1.302,4.65,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2020-02-10 20:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2020-02-10 20:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,7.4016,2.1588,7.71,7.4016,2.1588,7.71,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2020-02-10 21:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,7.2864,2.1252,7.59,7.2864,2.1252,7.59,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-02-10 21:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,7.0752,2.0636,7.37,7.0752,2.0636,7.37,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-02-10 22:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,6.7584,1.9712,7.04,6.7584,1.9712,7.04,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-02-10 22:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,6.4704,1.8872,6.74,6.4704,1.8872,6.74,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-02-10 23:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,6.192,1.806,6.45,6.192,1.806,6.45,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-02-10 23:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,5.952,1.736,6.2,5.952,1.736,6.2,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-02-11 00:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.096,1.778,6.35,6.096,1.778,6.35,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-02-11 00:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,6.096,1.778,6.35,6.096,1.778,6.35,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-02-11 01:00:00,4.176,1.218,4.35,4.176,1.218,4.35,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-02-11 01:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,6.4704,1.8872,6.74,6.4704,1.8872,6.74,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-02-11 02:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,6.2784,1.8312,6.54,6.2784,1.8312,6.54,3.888,1.134,4.05,3.888,1.134,4.05
2020-02-11 02:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,6.144,1.792,6.4,6.144,1.792,6.4,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-02-11 03:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,3.696,1.078,3.85,3.696,1.078,3.85
2020-02-11 03:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-02-11 04:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-02-11 04:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,6.1152,1.7836,6.37,6.1152,1.7836,6.37,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-02-11 05:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,6.0672,1.7696,6.32,6.0672,1.7696,6.32,3.552,1.036,3.7,3.552,1.036,3.7
2020-02-11 05:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,5.7984,1.6912,6.04,5.7984,1.6912,6.04,3.6,1.05,3.75,3.6,1.05,3.75
2020-02-11 06:00:00,4.032,1.176,4.2,4.032,1.176,4.2,5.952,1.736,6.2,5.952,1.736,6.2,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-02-11 06:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,6.2496,1.8228,6.51,6.2496,1.8228,6.51,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-02-11 07:00:00,4.08,1.19,4.25,4.08,1.19,4.25,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-02-11 07:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,4.8,1.4,5.0,4.8,1.4,5.0
2020-02-11 08:00:00,4.176,1.218,4.35,4.176,1.218,4.35,6.7776,1.9768,7.06,6.7776,1.9768,7.06,5.04,1.47,5.25,5.04,1.47,5.25
2020-02-11 08:30:00,4.368,1.274,4.55,4.368,1.274,4.55,7.2384,2.1112,7.54,7.2384,2.1112,7.54,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-02-11 09:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,7.3536,2.1448,7.66,7.3536,2.1448,7.66,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2020-02-11 09:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,7.9104,2.3072,8.24,7.9104,2.3072,8.24,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2020-02-11 10:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,8.1024,2.3632,8.44,8.1024,2.3632,8.44,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-02-11 10:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,8.2848,2.4164,8.63,8.2848,2.4164,8.63,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2020-02-11 11:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,8.4192,2.4556,8.77,8.4192,2.4556,8.77,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2020-02-11 11:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,8.5824,2.5032,8.94,8.5824,2.5032,8.94,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-02-11 12:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,8.64,2.52,9.0,8.64,2.52,9.0,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-02-11 12:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,8.5632,2.4976000000000003,8.92,8.5632,2.4976000000000003,8.92,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-02-11 13:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,8.1312,2.3716,8.47,8.1312,2.3716,8.47,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2020-02-11 13:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,8.1792,2.3856,8.52,8.1792,2.3856,8.52,6.8352,1.9936,7.12,6.8352,1.9936,7.12
2020-02-11 14:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,8.2464,2.4052,8.59,8.2464,2.4052,8.59,6.864,2.002,7.15,6.864,2.002,7.15
2020-02-11 14:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,8.208,2.394,8.55,8.208,2.394,8.55,6.8352,1.9936,7.12,6.8352,1.9936,7.12
2020-02-11 15:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,8.4576,2.4668,8.81,8.4576,2.4668,8.81,6.912,2.016,7.2,6.912,2.016,7.2
2020-02-11 15:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,8.4384,2.4612,8.79,8.4384,2.4612,8.79,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2020-02-11 16:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,8.16,2.38,8.5,8.16,2.38,8.5,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2020-02-11 16:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,8.16,2.38,8.5,8.16,2.38,8.5,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2020-02-11 17:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,8.2944,2.4192,8.64,8.2944,2.4192,8.64,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2020-02-11 17:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,8.256,2.408,8.6,8.256,2.408,8.6,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-02-11 18:00:00,4.992,1.456,5.2,4.992,1.456,5.2,8.3904,2.4472,8.74,8.3904,2.4472,8.74,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-02-11 18:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,8.304,2.422,8.65,8.304,2.422,8.65,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2020-02-11 19:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,7.92,2.31,8.25,7.92,2.31,8.25,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2020-02-11 19:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,7.7568,2.2624,8.08,7.7568,2.2624,8.08,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2020-02-11 20:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,7.6704,2.2372,7.99,7.6704,2.2372,7.99,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-02-11 20:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,7.6704,2.2372,7.99,7.6704,2.2372,7.99,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2020-02-11 21:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,7.4112,2.1616,7.72,7.4112,2.1616,7.72,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2020-02-11 21:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,7.1808,2.0944,7.48,7.1808,2.0944,7.48,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-02-11 22:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,7.2288,2.1084,7.53,7.2288,2.1084,7.53,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-02-11 22:30:00,4.416,1.288,4.6,4.416,1.288,4.6,6.864,2.002,7.15,6.864,2.002,7.15,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-02-11 23:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-02-11 23:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,6.1248,1.7864,6.38,6.1248,1.7864,6.38,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-02-12 00:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,6.1632,1.7976,6.42,6.1632,1.7976,6.42,3.888,1.134,4.05,3.888,1.134,4.05
2020-02-12 00:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.096,1.778,6.35,6.096,1.778,6.35,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-02-12 01:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,5.904,1.722,6.15,5.904,1.722,6.15,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-02-12 01:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,6.192,1.806,6.45,6.192,1.806,6.45,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-02-12 02:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,5.9328,1.7304,6.18,5.9328,1.7304,6.18,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-02-12 02:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.1536,1.7948,6.41,6.1536,1.7948,6.41,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-02-12 03:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.096,1.778,6.35,6.096,1.778,6.35,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-02-12 03:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,5.904,1.722,6.15,5.904,1.722,6.15,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-02-12 04:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-02-12 04:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-02-12 05:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-02-12 05:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,3.6,1.05,3.75,3.6,1.05,3.75
2020-02-12 06:00:00,3.936,1.148,4.1,3.936,1.148,4.1,5.9136,1.7248,6.16,5.9136,1.7248,6.16,3.792,1.106,3.95,3.792,1.106,3.95
2020-02-12 06:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,6.288,1.834,6.55,6.288,1.834,6.55,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-02-12 07:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,6.2208,1.8144,6.48,6.2208,1.8144,6.48,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-02-12 07:30:00,4.32,1.26,4.5,4.32,1.26,4.5,6.7872,1.9796,7.07,6.7872,1.9796,7.07,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-02-12 08:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,7.2,2.1,7.5,7.2,2.1,7.5,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-02-12 08:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,7.4592,2.1756,7.77,7.4592,2.1756,7.77,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-02-12 09:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,7.5072,2.1896,7.82,7.5072,2.1896,7.82,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2020-02-12 09:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,7.872,2.296,8.2,7.872,2.296,8.2,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2020-02-12 10:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,7.9392,2.3156,8.27,7.9392,2.3156,8.27,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2020-02-12 10:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,8.2272,2.3996,8.57,8.2272,2.3996,8.57,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2020-02-12 11:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,8.4,2.45,8.75,8.4,2.45,8.75,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2020-02-12 11:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,8.4864,2.4752,8.84,8.4864,2.4752,8.84,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2020-02-12 12:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,8.5632,2.4976000000000003,8.92,8.5632,2.4976000000000003,8.92,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2020-02-12 12:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,8.544,2.492,8.9,8.544,2.492,8.9,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2020-02-12 13:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,8.5824,2.5032,8.94,8.5824,2.5032,8.94,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2020-02-12 13:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,8.7264,2.5452,9.09,8.7264,2.5452,9.09,6.7872,1.9796,7.07,6.7872,1.9796,7.07
2020-02-12 14:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,8.688,2.534,9.05,8.688,2.534,9.05,6.72,1.96,7.0,6.72,1.96,7.0
2020-02-12 14:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,8.5728,2.5004,8.93,8.5728,2.5004,8.93,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2020-02-12 15:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,8.6304,2.5172,8.99,8.6304,2.5172,8.99,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-02-12 15:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,8.5152,2.4836,8.87,8.5152,2.4836,8.87,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-02-12 16:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,8.5152,2.4836,8.87,8.5152,2.4836,8.87,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-02-12 16:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,8.5344,2.4892,8.89,8.5344,2.4892,8.89,6.72,1.96,7.0,6.72,1.96,7.0
2020-02-12 17:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,8.5344,2.4892,8.89,8.5344,2.4892,8.89,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2020-02-12 17:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,8.4864,2.4752,8.84,8.4864,2.4752,8.84,6.72,1.96,7.0,6.72,1.96,7.0
2020-02-12 18:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,8.5248,2.4864,8.88,8.5248,2.4864,8.88,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2020-02-12 18:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,8.217600000000001,2.3968,8.56,8.217600000000001,2.3968,8.56,6.432,1.876,6.7,6.432,1.876,6.7
2020-02-12 19:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,8.0832,2.3576,8.42,8.0832,2.3576,8.42,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-02-12 19:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,7.9392,2.3156,8.27,7.9392,2.3156,8.27,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-02-12 20:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,7.536,2.198,7.85,7.536,2.198,7.85,5.952,1.736,6.2,5.952,1.736,6.2
2020-02-12 20:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,7.4784,2.1812,7.79,7.4784,2.1812,7.79,5.808,1.694,6.05,5.808,1.694,6.05
2020-02-12 21:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,7.2672,2.1196,7.57,7.2672,2.1196,7.57,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-02-12 21:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,7.0368,2.0524,7.33,7.0368,2.0524,7.33,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-02-12 22:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,6.7296,1.9628,7.01,6.7296,1.9628,7.01,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-02-12 22:30:00,3.792,1.106,3.95,3.792,1.106,3.95,6.048,1.764,6.3,6.048,1.764,6.3,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-02-12 23:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.8464,1.7052,6.09,5.8464,1.7052,6.09,4.272,1.246,4.45,4.272,1.246,4.45
2020-02-12 23:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,5.7984,1.6912,6.04,5.7984,1.6912,6.04,3.888,1.134,4.05,3.888,1.134,4.05
2020-02-13 00:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-02-13 00:30:00,4.032,1.176,4.2,4.032,1.176,4.2,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-02-13 01:00:00,4.08,1.19,4.25,4.08,1.19,4.25,6.0384,1.7612,6.29,6.0384,1.7612,6.29,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-02-13 01:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-02-13 02:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,6.1632,1.7976,6.42,6.1632,1.7976,6.42,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-02-13 02:30:00,4.08,1.19,4.25,4.08,1.19,4.25,6.0192,1.7556,6.27,6.0192,1.7556,6.27,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-02-13 03:00:00,4.032,1.176,4.2,4.032,1.176,4.2,5.9136,1.7248,6.16,5.9136,1.7248,6.16,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-02-13 03:30:00,3.984,1.162,4.15,3.984,1.162,4.15,5.7984,1.6912,6.04,5.7984,1.6912,6.04,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-02-13 04:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,5.6544,1.6492,5.89,5.6544,1.6492,5.89,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-02-13 04:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,5.5968,1.6324,5.83,5.5968,1.6324,5.83,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-02-13 05:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,5.568,1.624,5.8,5.568,1.624,5.8,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-02-13 05:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-02-13 06:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,5.856,1.708,6.1,5.856,1.708,6.1,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-02-13 06:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,5.9712,1.7416,6.22,5.9712,1.7416,6.22,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-02-13 07:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,6.0,1.75,6.25,6.0,1.75,6.25,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-02-13 07:30:00,4.032,1.176,4.2,4.032,1.176,4.2,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-02-13 08:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,6.5856,1.9208,6.86,6.5856,1.9208,6.86,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-02-13 08:30:00,4.224,1.232,4.4,4.224,1.232,4.4,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-02-13 09:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,7.1712,2.0916,7.47,7.1712,2.0916,7.47,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-02-13 09:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,7.392,2.156,7.7,7.392,2.156,7.7,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-02-13 10:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,7.5264,2.1952,7.84,7.5264,2.1952,7.84,6.1536,1.7948,6.41,6.1536,1.7948,6.41
