Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.9
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.2
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.13
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.65
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.04
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.02
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,feeder,10.0,N Current (RMS),A,3.1
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.0
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,transformer,,Temperature,C,30.6
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.31
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.64
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.66
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L3 Active Power,kW,13.63
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L2 Active Power,kW,21.26
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L1 Active Power,kW,21.54
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,N Current (RMS),A,45.8
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.3
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.4
535140,Mounton Road. Chepstow,2023-06-14T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.79
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.84
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.51
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,,L3 Active Power,kW,6.42
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,,L2 Active Power,kW,9.02
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,,L1 Active Power,kW,11.18
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,,N Current (RMS),A,27.6
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,27.3
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,41.7
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,47.6
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.4
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.75
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.3
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.91
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.49
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.57
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,40.0,N Current (RMS),A,5.9
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.4
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.4
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.1
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.96
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.51
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.61
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.63
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,30.0,N Current (RMS),A,18.6
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.7
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.4
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.9
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.24
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.16
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.31
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.37
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.76
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,20.0,N Current (RMS),A,17.6
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.7
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.9
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.9
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.14
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.05
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.7
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.05
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.03
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,10.0,N Current (RMS),A,3.4
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.2
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,transformer,,Temperature,C,30.7
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.37
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.61
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.66
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L3 Active Power,kW,13.86
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L2 Active Power,kW,27.54
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L1 Active Power,kW,21.12
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,N Current (RMS),A,49.8
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,58.3
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.0
535140,Mounton Road. Chepstow,2023-06-14T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,90.8
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.8
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.68
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.78
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,,L3 Active Power,kW,5.63
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,,L2 Active Power,kW,12.07
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,,L1 Active Power,kW,10.81
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,,N Current (RMS),A,24.6
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.2
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,50.4
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,45.9
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.17
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.84
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.3
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.98
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.18
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.35
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,40.0,N Current (RMS),A,6.2
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.4
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.3
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.2
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.26
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.02
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.1
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.91
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.27
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.07
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,30.0,N Current (RMS),A,20.6
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.6
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.1
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.0
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.25
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.96
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.65
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.27
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.85
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.0
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.0
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.5
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.8
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.0
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.12
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.05
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.83
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.04
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.02
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,3.2
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,transformer,,Temperature,C,30.9
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.25
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.87
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.37
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.51
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L3 Active Power,kW,13.62
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L2 Active Power,kW,30.42
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L1 Active Power,kW,22.21
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,N Current (RMS),A,55.7
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.3
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,126.1
535140,Mounton Road. Chepstow,2023-06-14T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.78
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.35
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.76
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,,L3 Active Power,kW,4.93
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,,L2 Active Power,kW,12.28
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,,L1 Active Power,kW,10.9
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,,N Current (RMS),A,26.6
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,22.8
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,51.0
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,46.3
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.11
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.74
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.28
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.99
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.28
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.43
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,40.0,N Current (RMS),A,5.9
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.4
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.5
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.3
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.2
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.23
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.59
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.99
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.53
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.0
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.9
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.6
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.1
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.21
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.46
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.51
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.56
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.13
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.4
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.6
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.6
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.3
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.05
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.64
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.04
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.02
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,10.0,N Current (RMS),A,3.5
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,transformer,,Temperature,C,31.1
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.28
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.41
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.53
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L3 Active Power,kW,12.66
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L2 Active Power,kW,29.16
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L1 Active Power,kW,21.98
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,N Current (RMS),A,56.8
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.8
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.1
535140,Mounton Road. Chepstow,2023-06-14T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.9
535140,Mounton Road. Chepstow,2023-06-14T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.67
535140,Mounton Road. Chepstow,2023-06-14T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.44
535140,Mounton Road. Chepstow,2023-06-14T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.81
535140,Mounton Road. Chepstow,2023-06-14T02:30:00.000+00:00,feeder,,L3 Active Power,kW,4.2
535140,Mounton Road. Chepstow,2023-06-14T02:30:00.000+00:00,feeder,,L2 Active Power,kW,12.26
535140,Mounton Road. Chepstow,2023-06-14T02:30:00.000+00:00,feeder,,L1 Active Power,kW,10.69
535140,Mounton Road. Chepstow,2023-06-14T02:30:00.000+00:00,feeder,,N Current (RMS),A,28.8
535140,Mounton Road. Chepstow,2023-06-14T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,19.5
535140,Mounton Road. Chepstow,2023-06-14T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,51.2
