Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.7
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.4
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.97
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.75
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.65
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,12.62
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.35
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.16
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,25.5
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.1
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.0
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.5
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.31
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.33
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.26
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.1
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.6
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,12.28
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.8
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.0
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.7
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.0
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,transformer,,Temperature,C,15.4
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.07
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.57
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.1
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.61
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.9
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L3 Active Power,kW,25.24
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L2 Active Power,kW,21.65
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L1 Active Power,kW,26.2
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,N Current (RMS),A,46.7
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,112.8
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.0
562739,All Plant S/S,2024-01-22T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,119.1
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.08
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.23
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.08
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0050,L3 Active Power,kW,0.11
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0050,L2 Active Power,kW,0.6
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0050,L1 Active Power,kW,0.56
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0050,N Current (RMS),A,3.2
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.0
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,2.9
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.9
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0040,N Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.07
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.16
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.18
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.03
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.57
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0030,N Current (RMS),A,7.9
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.0
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.8
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.78
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.81
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.46
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,13.41
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.23
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.87
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,26.3
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,59.7
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.6
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.5
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.1
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.38
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.14
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,12.87
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.53
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,11.05
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.6
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.6
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.4
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.3
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,transformer,,Temperature,C,15.4
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.88
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.78
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.48
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L3 Active Power,kW,26.58
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L2 Active Power,kW,21.4
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L1 Active Power,kW,24.04
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,N Current (RMS),A,46.8
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,117.5
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.2
562739,All Plant S/S,2024-01-22T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,110.5
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.08
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.3
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.18
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0050,L3 Active Power,kW,0.11
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0050,L2 Active Power,kW,0.73
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0050,L1 Active Power,kW,0.78
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0050,N Current (RMS),A,3.5
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.0
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,3.3
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.4
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0040,N Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.16
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.18
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.47
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.41
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,9.4
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.8
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.1
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.98
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.12
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.46
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,12.45
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.26
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.1
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,26.6
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.7
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.0
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.9
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.3
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.73
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.18
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,11.95
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.59
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.26
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,23.8
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.6
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.9
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.7
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,transformer,,Temperature,C,15.5
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.32
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.39
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.43
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L3 Active Power,kW,24.7
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L2 Active Power,kW,20.04
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L1 Active Power,kW,22.54
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,N Current (RMS),A,47.0
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,111.6
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,99.8
562739,All Plant S/S,2024-01-22T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,105.2
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.37
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.17
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.18
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.78
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0050,L1 Active Power,kW,0.77
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0050,N Current (RMS),A,3.4
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.1
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,3.7
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.4
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0040,N Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.09
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.15
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.1
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.15
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.57
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.46
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.0
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.6
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.3
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.19
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.15
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.14
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.74
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.58
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.16
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,27.9
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.3
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.7
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.5
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.55
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.85
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.9
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.29
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.91
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.23
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,25.1
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.5
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.5
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.1
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,transformer,,Temperature,C,15.6
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.65
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.47
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.76
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L3 Active Power,kW,23.38
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L2 Active Power,kW,15.85
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L1 Active Power,kW,22.61
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,N Current (RMS),A,49.9
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.9
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.2
562739,All Plant S/S,2024-01-22T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.3
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.08
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.57
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.16
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.09
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0050,L2 Active Power,kW,1.0
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0050,L1 Active Power,kW,0.73
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0050,N Current (RMS),A,4.7
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.9
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.8
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.3
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.01
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.02
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0040,N Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
562739,All Plant S/S,2024-01-22T04:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.18
