Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-21 12:00:00,-8.01,-0.33,8.0167948708,-8.01,-0.33,8.0167948708,-7.77,1.01,7.8353685299,-7.77,1.01,7.8353685299
2020-01-21 12:30:00,-8.01,-0.30000000000000004,8.0156160088,-8.01,-0.30000000000000004,8.0156160088,-7.8,0.8,7.8409183136,-7.8,0.8,7.8409183136
2020-01-21 13:00:00,-7.58,0.49,7.5958212196,-7.58,0.49,7.5958212196,-7.53,0.46,7.5440373806,-7.53,0.46,7.5440373806
2020-01-21 13:30:00,-7.58,0.46,7.5939449563,-7.58,0.46,7.5939449563,-7.53,0.43,7.5422675635,-7.53,0.43,7.5422675635
2020-01-21 14:00:00,-7.64,0.46,7.6538356397000005,-7.64,0.46,7.6538356397000005,-7.59,0.43,7.6021707426,-7.59,0.43,7.6021707426
2020-01-21 14:30:00,-7.47,0.46,7.4841499183,-7.47,0.46,7.4841499183,-7.42,0.43,7.4324491253,-7.42,0.43,7.4324491253
2020-01-21 15:00:00,-7.47,0.46,7.4841499183,-7.47,0.46,7.4841499183,-7.42,0.43,7.4324491253,-7.42,0.43,7.4324491253
2020-01-21 15:30:00,-7.5,0.51,7.5173200012,-7.5,0.51,7.5173200012,-7.44,0.49,7.4561182931,-7.44,0.49,7.4561182931
2020-01-21 16:00:00,-7.5600000000000005,0.55,7.5799802111,-7.5600000000000005,0.55,7.5799802111,-7.51,0.52,7.5279811371,-7.51,0.52,7.5279811371
2020-01-21 16:30:00,-7.93,-0.19,7.9322758399,-7.93,-0.19,7.9322758399,-7.71,1.01,7.7758729413,-7.71,1.01,7.7758729413
2020-01-21 17:00:00,-8.26,-0.33,8.2665893814,-8.26,-0.33,8.2665893814,-8.01,1.01,8.0734255431,-8.01,1.01,8.0734255431
2020-01-21 17:30:00,-8.41,-0.29,8.4149985146,-8.41,-0.29,8.4149985146,-8.16,1.06,8.2285600198,-8.16,1.06,8.2285600198
2020-01-21 18:00:00,-8.41,-0.29,8.4149985146,-8.41,-0.29,8.4149985146,-8.16,1.06,8.2285600198,-8.16,1.06,8.2285600198
2020-01-21 18:30:00,-8.12,-0.25,8.1238476106,-8.12,-0.25,8.1238476106,-7.88,1.1,7.9564062239,-7.88,1.1,7.9564062239
2020-01-21 19:00:00,-7.89,-0.29,7.8953277323,-7.89,-0.29,7.8953277323,-7.64,1.05,7.7118156098,-7.64,1.05,7.7118156098
2020-01-21 19:30:00,-7.61,0.01,7.6100065703,-7.61,0.01,7.6100065703,-7.43,0.88,7.4819315688,-7.43,0.88,7.4819315688
2020-01-21 20:00:00,-7.02,0.48,7.0363911205,-7.02,0.48,7.0363911205,-6.97,0.46,6.9851628471,-6.97,0.46,6.9851628471
2020-01-21 20:30:00,-6.65,0.5700000000000001,6.6743838667,-6.65,0.5700000000000001,6.6743838667,-6.6,0.54,6.622054062,-6.6,0.54,6.622054062
2020-01-21 21:00:00,-6.33,0.5700000000000001,6.3556116936,-6.33,0.5700000000000001,6.3556116936,-6.29,0.54,6.3131370966,-6.29,0.54,6.3131370966
2020-01-21 21:30:00,-5.96,0.66,5.9964322726,-5.96,0.66,5.9964322726,-5.91,0.64,5.9445521278,-5.91,0.64,5.9445521278
2020-01-21 22:00:00,-5.5600000000000005,0.62,5.5944615469,-5.5600000000000005,0.62,5.5944615469,-5.52,0.6000000000000001,5.5525129446,-5.52,0.6000000000000001,5.5525129446
2020-01-21 22:30:00,-4.99,0.72,5.0416763085,-4.99,0.72,5.0416763085,-4.96,0.7000000000000001,5.0091516248,-4.96,0.7000000000000001,5.0091516248
2020-01-21 23:00:00,-4.61,0.76,4.67222645,-4.61,0.76,4.67222645,-4.58,0.72,4.6362484834,-4.58,0.72,4.6362484834
2020-01-21 23:30:00,-4.31,0.73,4.3713842201,-4.31,0.73,4.3713842201,-4.28,0.72,4.3401382466000005,-4.28,0.72,4.3401382466000005
2020-01-22 00:00:00,-4.01,0.73,4.0759048075,-4.01,0.73,4.0759048075,-3.98,0.72,4.0446013401,-3.98,0.72,4.0446013401
2020-01-22 00:30:00,-3.83,0.76,3.9046766832,-3.83,0.76,3.9046766832,-3.8,0.75,3.8733060814,-3.8,0.75,3.8733060814
2020-01-22 01:00:00,-3.93,0.79,4.0086157212,-3.93,0.79,4.0086157212,-3.9,0.77,3.9752861532,-3.9,0.77,3.9752861532
2020-01-22 01:30:00,-3.93,0.81,4.0126051388,-3.93,0.81,4.0126051388,-3.9,0.8,3.9812058475,-3.9,0.8,3.9812058475
2020-01-22 02:00:00,-3.81,0.76,3.8850611321,-3.81,0.76,3.8850611321,-3.7800000000000002,0.74,3.8517528477000003,-3.7800000000000002,0.74,3.8517528477000003
2020-01-22 02:30:00,-3.77,0.76,3.8458419104,-3.77,0.76,3.8458419104,-3.74,0.74,3.8125057377,-3.74,0.74,3.8125057377
2020-01-22 03:00:00,-3.66,0.79,3.7442889846,-3.66,0.79,3.7442889846,-3.63,0.77,3.7107681146,-3.63,0.77,3.7107681146
2020-01-22 03:30:00,-3.66,0.79,3.7442889846,-3.66,0.79,3.7442889846,-3.62,0.77,3.700986355,-3.62,0.77,3.700986355
2020-01-22 04:00:00,-3.63,0.79,3.7149697172,-3.63,0.79,3.7149697172,-3.62,0.77,3.700986355,-3.62,0.77,3.700986355
2020-01-22 04:30:00,-3.76,0.79,3.8420957823,-3.76,0.79,3.8420957823,-3.74,0.77,3.8184420907,-3.74,0.77,3.8184420907
2020-01-22 05:00:00,-3.76,0.79,3.8420957823,-3.76,0.79,3.8420957823,-3.74,0.77,3.8184420907,-3.74,0.77,3.8184420907
2020-01-22 05:30:00,-3.91,0.34,3.9247547694,-3.91,0.34,3.9247547694,-3.7800000000000002,1.27,3.9876434143,-3.7800000000000002,1.27,3.9876434143
2020-01-22 06:00:00,-4.02,0.23,4.0265742263,-4.02,0.23,4.0265742263,-3.86,1.34,4.0859760156,-3.86,1.34,4.0859760156
2020-01-22 06:30:00,-4.8,-0.17,4.8030094732,-4.8,-0.17,4.8030094732,-4.63,1.21,4.7854989291,-4.63,1.21,4.7854989291
2020-01-22 07:00:00,-5.45,-0.23,5.454851052,-5.45,-0.23,5.454851052,-5.26,1.16,5.3863902569,-5.26,1.16,5.3863902569
2020-01-22 07:30:00,-6.26,-0.23,6.2642238146,-6.26,-0.23,6.2642238146,-6.06,1.16,6.1700243111,-6.06,1.16,6.1700243111
2020-01-22 08:00:00,-6.85,-0.28,6.8557202393,-6.85,-0.28,6.8557202393,-6.63,1.11,6.7222764001,-6.63,1.11,6.7222764001
2020-01-22 08:30:00,-7.26,-0.32,7.2670489196,-7.26,-0.32,7.2670489196,-7.03,1.05,7.1079814294,-7.03,1.05,7.1079814294
2020-01-22 09:00:00,-7.47,-0.34,7.4777336139,-7.47,-0.34,7.4777336139,-7.23,1.01,7.3002054766,-7.23,1.01,7.3002054766
2020-01-22 09:30:00,-7.58,-0.31,7.5863364017,-7.58,-0.31,7.5863364017,-7.35,1.03,7.421819184,-7.35,1.03,7.421819184
2020-01-22 10:00:00,-7.75,-0.37,7.758827231,-7.75,-0.37,7.758827231,-7.51,0.99,7.5749719471,-7.51,0.99,7.5749719471
2020-01-22 10:30:00,-7.86,0.1,7.8606361066,-7.86,0.1,7.8606361066,-7.73,0.58,7.7517288394,-7.73,0.58,7.7517288394
2020-01-22 11:00:00,-7.67,0.41000000000000003,7.680950462,-7.67,0.41000000000000003,7.680950462,-7.62,0.38,7.6294691821,-7.62,0.38,7.6294691821
2020-01-22 11:30:00,-8.45,0.32,8.4560570008,-8.45,0.32,8.4560570008,-8.39,0.29,8.3950104229,-8.39,0.29,8.3950104229
2020-01-22 12:00:00,-9.27,0.29,9.2745350288,-9.27,0.29,9.2745350288,-9.2,0.26,9.2036731798,-9.2,0.26,9.2036731798
2020-01-22 12:30:00,-8.57,0.29,8.5749052473,-8.57,0.29,8.5749052473,-8.51,0.26,8.5139708715,-8.51,0.26,8.5139708715
2020-01-22 13:00:00,-7.7,0.42,7.7114460382,-7.7,0.42,7.7114460382,-7.65,0.39,7.6599347256,-7.65,0.39,7.6599347256
2020-01-22 13:30:00,-7.7,0.42,7.7114460382,-7.7,0.42,7.7114460382,-7.65,0.39,7.6599347256,-7.65,0.39,7.6599347256
2020-01-22 14:00:00,-7.6,0.42,7.611596416,-7.6,0.42,7.611596416,-7.55,0.39,7.5600661373,-7.55,0.39,7.5600661373
2020-01-22 14:30:00,-7.41,0.42,7.4218932895,-7.41,0.42,7.4218932895,-7.36,0.39,7.3703256373,-7.36,0.39,7.3703256373
2020-01-22 15:00:00,-7.34,0.42,7.3520065288,-7.34,0.42,7.3520065288,-7.29,0.39,7.3004246452,-7.29,0.39,7.3004246452
2020-01-22 15:30:00,-7.3,0.4,7.3109506906,-7.3,0.4,7.3109506906,-7.25,0.37,7.2594352397,-7.25,0.37,7.2594352397
2020-01-22 16:00:00,-7.27,0.42,7.2821219435,-7.27,0.42,7.2821219435,-7.22,0.4,7.2310718431,-7.22,0.4,7.2310718431
2020-01-22 16:30:00,-7.5,0.48,7.5153443035,-7.5,0.48,7.5153443035,-7.45,0.45,7.4635782303,-7.45,0.45,7.4635782303
2020-01-22 17:00:00,-7.6,0.48,7.6151428089,-7.6,0.48,7.6151428089,-7.53,0.45,7.5434342312,-7.53,0.45,7.5434342312
2020-01-22 17:30:00,-7.88,0.44,7.8922747038,-7.88,0.44,7.8922747038,-7.83,0.41000000000000003,7.8407270071,-7.83,0.41000000000000003,7.8407270071
2020-01-22 18:00:00,-8.0,0.44,8.0120908632,-8.0,0.44,8.0120908632,-7.95,0.41000000000000003,7.9605653066,-7.95,0.41000000000000003,7.9605653066
2020-01-22 18:30:00,-7.8,0.42,7.8112995078,-7.8,0.42,7.8112995078,-7.74,0.39,7.7498193527,-7.74,0.39,7.7498193527
2020-01-22 19:00:00,-7.5600000000000005,0.42,7.5716576785,-7.5600000000000005,0.42,7.5716576785,-7.51,0.39,7.5201196799,-7.51,0.39,7.5201196799
2020-01-22 19:30:00,-7.12,0.51,7.1382420805,-7.12,0.51,7.1382420805,-7.07,0.48,7.0862754674,-7.07,0.48,7.0862754674
2020-01-22 20:00:00,-6.75,0.54,6.7715655502,-6.75,0.54,6.7715655502,-6.71,0.51,6.7293536094,-6.71,0.51,6.7293536094
2020-01-22 20:30:00,-6.5,0.31,6.5073881089,-6.5,0.31,6.5073881089,-6.39,0.77,6.436225602,-6.39,0.77,6.436225602
2020-01-22 21:00:00,-6.27,-0.23,6.2742170826,-6.27,-0.23,6.2742170826,-6.06,1.15,6.1681520734,-6.06,1.15,6.1681520734
2020-01-22 21:30:00,-5.83,0.5,5.8514015415,-5.83,0.5,5.8514015415,-5.68,0.98,5.7639222757,-5.68,0.98,5.7639222757
2020-01-22 22:00:00,-5.38,0.64,5.4179331853,-5.38,0.64,5.4179331853,-5.34,0.62,5.3758720223,-5.34,0.62,5.3758720223
2020-01-22 22:30:00,-4.88,0.68,4.9271492772,-4.88,0.68,4.9271492772,-4.84,0.66,4.8847927285,-4.84,0.66,4.8847927285
2020-01-22 23:00:00,-4.5,0.75,4.5620718977,-4.5,0.75,4.5620718977,-4.47,0.73,4.5292162677,-4.47,0.73,4.5292162677
2020-01-22 23:30:00,-4.15,0.73,4.2137156999,-4.15,0.73,4.2137156999,-4.12,0.71,4.1807296014,-4.12,0.71,4.1807296014
2020-01-23 00:00:00,-3.91,0.76,3.9831771239,-3.91,0.76,3.9831771239,-3.88,0.74,3.9499367084,-3.88,0.74,3.9499367084
2020-01-23 00:30:00,-3.74,0.76,3.81643813,-3.74,0.76,3.81643813,-3.71,0.74,3.7830807552,-3.71,0.74,3.7830807552
2020-01-23 01:00:00,-3.81,0.8200000000000001,3.897242615,-3.81,0.8200000000000001,3.897242615,-3.7800000000000002,0.79,3.8616706229,-3.7800000000000002,0.79,3.8616706229
2020-01-23 01:30:00,-3.81,0.8200000000000001,3.897242615,-3.81,0.8200000000000001,3.897242615,-3.7800000000000002,0.79,3.8616706229,-3.7800000000000002,0.79,3.8616706229
2020-01-23 02:00:00,-3.66,0.8200000000000001,3.7507332615999998,-3.66,0.8200000000000001,3.7507332615999998,-3.63,0.79,3.7149697172,-3.63,0.79,3.7149697172
2020-01-23 02:30:00,-3.62,0.78,3.7030797993,-3.62,0.78,3.7030797993,-3.59,0.76,3.6695640068,-3.59,0.76,3.6695640068
2020-01-23 03:00:00,-3.55,0.78,3.6346801785,-3.55,0.78,3.6346801785,-3.52,0.76,3.6011109397,-3.52,0.76,3.6011109397
2020-01-23 03:30:00,-3.55,0.76,3.6304407446,-3.55,0.76,3.6304407446,-3.52,0.76,3.6011109397,-3.52,0.76,3.6011109397
2020-01-23 04:00:00,-3.5,0.76,3.5815639042000003,-3.5,0.76,3.5815639042000003,-3.47,0.73,3.5459554425,-3.47,0.73,3.5459554425
2020-01-23 04:30:00,-3.61,0.73,3.6830693721000003,-3.61,0.73,3.6830693721000003,-3.58,0.73,3.6536693884,-3.58,0.73,3.6536693884
2020-01-23 05:00:00,-3.65,0.73,3.7222842449,-3.65,0.73,3.7222842449,-3.63,0.7000000000000001,3.6968770604,-3.63,0.7000000000000001,3.6968770604
2020-01-23 05:30:00,-3.71,0.71,3.7773270973,-3.71,0.71,3.7773270973,-3.67,0.7000000000000001,3.7361611314000003,-3.67,0.7000000000000001,3.7361611314000003
2020-01-23 06:00:00,-3.89,0.71,3.9542635218,-3.89,0.71,3.9542635218,-3.86,0.68,3.9194387353,-3.86,0.68,3.9194387353
2020-01-23 06:30:00,-4.64,0.63,4.6825740784,-4.64,0.63,4.6825740784,-4.6,0.6000000000000001,4.6389654019,-4.6,0.6000000000000001,4.6389654019
2020-01-23 07:00:00,-5.17,0.5700000000000001,5.2013267538,-5.17,0.5700000000000001,5.2013267538,-5.13,0.55,5.1593991898,-5.13,0.55,5.1593991898
2020-01-23 07:30:00,-6.16,0.11,6.1609820646,-6.16,0.11,6.1609820646,-6.03,0.77,6.0789637275,-6.03,0.77,6.0789637275
2020-01-23 08:00:00,-6.77,0.38,6.7806563104,-6.77,0.38,6.7806563104,-6.71,0.36,6.7196502885000005,-6.71,0.36,6.7196502885000005
2020-01-23 08:30:00,-7.08,0.33,7.0876865055,-7.08,0.33,7.0876865055,-7.03,0.30000000000000004,7.0363982264,-7.03,0.30000000000000004,7.0363982264
2020-01-23 09:00:00,-7.26,0.35000000000000003,7.2684317428,-7.26,0.35000000000000003,7.2684317428,-7.21,0.32,7.2170977546,-7.21,0.32,7.2170977546
2020-01-23 09:30:00,-7.26,0.38,7.2699381015,-7.26,0.38,7.2699381015,-7.21,0.35000000000000003,7.2184901468,-7.21,0.35000000000000003,7.2184901468
2020-01-23 10:00:00,-7.5600000000000005,0.38,7.5695442399,-7.5600000000000005,0.38,7.5695442399,-7.5,0.35000000000000003,7.5081622251999995,-7.5,0.35000000000000003,7.5081622251999995
2020-01-23 10:30:00,-7.69,0.38,7.6993830922,-7.69,0.38,7.6993830922,-7.64,0.35000000000000003,7.6480128138,-7.64,0.35000000000000003,7.6480128138
2020-01-23 11:00:00,-7.73,0.34,7.7374737479,-7.73,0.34,7.7374737479,-7.67,0.31,7.6762621112,-7.67,0.31,7.6762621112
2020-01-23 11:30:00,-7.8100000000000005,0.37,7.8187594924,-7.8100000000000005,0.37,7.8187594924,-7.75,0.34,7.7574544794,-7.75,0.34,7.7574544794
2020-01-23 12:00:00,-7.88,0.34,7.8873316147,-7.88,0.34,7.8873316147,-7.82,0.31,7.8261420892,-7.82,0.31,7.8261420892
2020-01-23 12:30:00,-7.88,0.34,7.8873316147,-7.88,0.34,7.8873316147,-7.82,0.31,7.8261420892,-7.82,0.31,7.8261420892
2020-01-23 13:00:00,-7.96,0.34,7.9672579976,-7.96,0.34,7.9672579976,-7.9,0.31,7.9060799389,-7.9,0.31,7.9060799389
2020-01-23 13:30:00,-7.82,0.34,7.8273878146,-7.82,0.34,7.8273878146,-7.76,0.31,7.7661895419,-7.76,0.31,7.7661895419
2020-01-23 14:00:00,-7.79,0.36,7.7983139203,-7.79,0.36,7.7983139203,-7.73,0.31,7.7362135441,-7.73,0.31,7.7362135441
2020-01-23 14:30:00,-7.74,0.36,7.74836757,-7.74,0.36,7.74836757,-7.69,0.31,7.6962458381,-7.69,0.31,7.6962458381
2020-01-23 15:00:00,-7.62,0.36,7.6284991971,-7.62,0.36,7.6284991971,-7.58,0.34,7.5876214982,-7.58,0.34,7.5876214982
2020-01-23 15:30:00,-7.7,0.36,7.7084109906,-7.7,0.36,7.7084109906,-7.64,0.34,7.6475617029,-7.64,0.34,7.6475617029
2020-01-23 16:00:00,-7.63,0.38,7.639456787,-7.63,0.38,7.639456787,-7.57,0.34,7.5776315561,-7.57,0.34,7.5776315561
2020-01-23 16:30:00,-7.71,0.38,7.7193587817000004,-7.71,0.38,7.7193587817000004,-7.66,0.34,7.667541979,-7.66,0.34,7.667541979
2020-01-23 17:00:00,-7.89,0.42,7.9011707993,-7.89,0.42,7.9011707993,-7.83,0.39,7.8397066272,-7.83,0.39,7.8397066272
2020-01-23 17:30:00,-7.94,0.48,7.9544955843,-7.94,0.48,7.9544955843,-7.88,0.44,7.8922747038,-7.88,0.44,7.8922747038
2020-01-23 18:00:00,-8.09,0.43,8.1014196287,-8.09,0.43,8.1014196287,-8.03,0.4,8.0399564675,-8.03,0.4,8.0399564675
2020-01-23 18:30:00,-7.86,0.22,7.8630782776,-7.86,0.22,7.8630782776,-7.75,0.55,7.7694916179,-7.75,0.55,7.7694916179
2020-01-23 19:00:00,-7.69,-0.30000000000000004,7.6958495308,-7.69,-0.30000000000000004,7.6958495308,-7.45,1.03,7.5208643120000005,-7.45,1.03,7.5208643120000005
2020-01-23 19:30:00,-7.16,-0.1,7.16069829,-7.16,-0.1,7.16069829,-6.97,0.91,7.0291535764,-6.97,0.91,7.0291535764
2020-01-23 20:00:00,-6.78,0.51,6.7991543592,-6.78,0.51,6.7991543592,-6.73,0.48,6.7470956715,-6.73,0.48,6.7470956715
2020-01-23 20:30:00,-6.57,0.54,6.5921544278,-6.57,0.54,6.5921544278,-6.51,0.51,6.529946401,-6.51,0.51,6.529946401
2020-01-23 21:00:00,-6.23,0.6000000000000001,6.2588257685,-6.23,0.6000000000000001,6.2588257685,-6.18,0.5700000000000001,6.2062307402,-6.18,0.5700000000000001,6.2062307402
2020-01-23 21:30:00,-5.82,0.65,5.8561847648,-5.82,0.65,5.8561847648,-5.77,0.62,5.8032146264,-5.77,0.62,5.8032146264
2020-01-23 22:00:00,-5.46,0.61,5.4939694211,-5.46,0.61,5.4939694211,-5.41,0.59,5.4420768095,-5.41,0.59,5.4420768095
2020-01-23 22:30:00,-4.96,0.7000000000000001,5.0091516248,-4.96,0.7000000000000001,5.0091516248,-4.92,0.68,4.9667695739,-4.92,0.68,4.9667695739
2020-01-23 23:00:00,-4.51,0.75,4.5719361325,-4.51,0.75,4.5719361325,-4.48,0.73,4.539085811,-4.48,0.73,4.539085811
2020-01-23 23:30:00,-4.16,0.75,4.2270675415,-4.16,0.75,4.2270675415,-4.13,0.73,4.1940195517,-4.13,0.73,4.1940195517
2020-01-24 00:00:00,-3.9,0.77,3.9752861532,-3.9,0.77,3.9752861532,-3.87,0.76,3.9439193704,-3.87,0.76,3.9439193704
2020-01-24 00:30:00,-4.36,0.68,4.4127089186,-4.36,0.68,4.4127089186,-4.33,0.65,4.3785157302,-4.33,0.65,4.3785157302
2020-01-24 01:00:00,-5.21,0.63,5.2479519815,-5.21,0.63,5.2479519815,-5.17,0.6000000000000001,5.2046997992,-5.17,0.6000000000000001,5.2046997992
2020-01-24 01:30:00,-4.64,0.71,4.6940068172,-4.64,0.71,4.6940068172,-4.61,0.6900000000000001,4.6613517353,-4.61,0.6900000000000001,4.6613517353
2020-01-24 02:00:00,-4.52,0.71,4.5754234777,-4.52,0.71,4.5754234777,-4.48,0.6900000000000001,4.5328247264,-4.48,0.6900000000000001,4.5328247264
2020-01-24 02:30:00,-4.45,0.71,4.5062845006,-4.45,0.71,4.5062845006,-4.42,0.67,4.4704921429,-4.42,0.67,4.4704921429
2020-01-24 03:00:00,-4.31,0.6900000000000001,4.3648825872,-4.31,0.6900000000000001,4.3648825872,-4.28,0.67,4.3321241903,-4.28,0.67,4.3321241903
2020-01-24 03:30:00,-4.21,0.6900000000000001,4.2661692418,-4.21,0.6900000000000001,4.2661692418,-4.18,0.67,4.233355643,-4.18,0.67,4.233355643
2020-01-24 04:00:00,-3.73,0.77,3.8086480541,-3.73,0.77,3.8086480541,-3.71,0.75,3.7850495373,-3.71,0.75,3.7850495373
2020-01-24 04:30:00,-3.71,0.75,3.7850495373,-3.71,0.75,3.7850495373,-3.69,0.75,3.7654481805,-3.69,0.75,3.7654481805
2020-01-24 05:00:00,-3.67,0.75,3.7458510381,-3.67,0.75,3.7458510381,-3.65,0.75,3.7262581768,-3.65,0.75,3.7262581768
2020-01-24 05:30:00,-3.8,0.72,3.8676090806000003,-3.8,0.72,3.8676090806000003,-3.7800000000000002,0.71,3.8461019227,-3.7800000000000002,0.71,3.8461019227
2020-01-24 06:00:00,-3.96,0.72,4.0249223595,-3.96,0.72,4.0249223595,-3.93,0.71,3.9936199118,-3.93,0.71,3.9936199118
2020-01-24 06:30:00,-4.62,0.5700000000000001,4.655029538,-4.62,0.5700000000000001,4.655029538,-4.58,0.62,4.621774551,-4.58,0.62,4.621774551
2020-01-24 07:00:00,-5.29,0.55,5.3185148303,-5.29,0.55,5.3185148303,-5.26,0.53,5.2866340899,-5.26,0.53,5.2866340899
2020-01-24 07:30:00,-6.11,0.51,6.1312478338,-6.11,0.51,6.1312478338,-6.07,0.48,6.0889490062,-6.07,0.48,6.0889490062
2020-01-24 08:00:00,-6.64,0.11,6.6409110821,-6.64,0.11,6.6409110821,-6.51,0.74,6.5519233817,-6.51,0.74,6.5519233817
2020-01-24 08:30:00,-7.05,-0.35000000000000003,7.0586825966,-7.05,-0.35000000000000003,7.0586825966,-6.83,1.02,6.905743986,-6.83,1.02,6.905743986
2020-01-24 09:00:00,-7.26,-0.33,7.26749613,-7.26,-0.33,7.26749613,-7.03,1.04,7.106511099,-7.03,1.04,7.106511099
2020-01-24 09:30:00,-7.45,-0.29,7.4556421588,-7.45,-0.29,7.4556421588,-7.22,1.08,7.3003287597,-7.22,1.08,7.3003287597
2020-01-24 10:00:00,-7.63,-0.29,7.6355091513,-7.63,-0.29,7.6355091513,-7.39,1.06,7.4656346013,-7.39,1.06,7.4656346013
2020-01-24 10:30:00,-7.61,-0.27,7.6147882439,-7.61,-0.27,7.6147882439,-7.37,1.1,7.451637404,-7.37,1.1,7.451637404
2020-01-24 11:00:00,-7.55,-0.27,7.554826272,-7.55,-0.27,7.554826272,-7.31,1.08,7.3893504451,-7.31,1.08,7.3893504451
2020-01-24 11:30:00,-7.69,-0.31,7.6962458381,-7.69,-0.31,7.6962458381,-7.46,1.05,7.5335317083,-7.46,1.05,7.5335317083
2020-01-24 12:00:00,-7.57,-0.28,7.5751765656,-7.57,-0.28,7.5751765656,-7.34,1.08,7.4190295861,-7.34,1.08,7.4190295861
2020-01-24 12:30:00,-7.75,-0.31,7.756197522,-7.75,-0.31,7.756197522,-7.51,1.04,7.5816686818,-7.51,1.04,7.5816686818
2020-01-24 13:00:00,-7.66,-0.27,7.6647570085000005,-7.66,-0.27,7.6647570085000005,-7.44,0.98,7.5042654537,-7.44,0.98,7.5042654537
2020-01-24 13:30:00,-7.66,0.49,7.6756563237,-7.66,0.49,7.6756563237,-7.6,0.46,7.6139083262,-7.6,0.46,7.6139083262
2020-01-24 14:00:00,-7.59,0.46,7.6039266172,-7.59,0.46,7.6039266172,-7.54,0.43,7.55225132,-7.54,0.43,7.55225132
2020-01-24 14:30:00,-7.52,0.46,7.5340560125,-7.52,0.46,7.5340560125,-7.47,0.43,7.482365936,-7.47,0.43,7.482365936
2020-01-24 15:00:00,-7.36,0.41000000000000003,7.3714109911,-7.36,0.41000000000000003,7.3714109911,-7.31,0.39,7.3203961641,-7.31,0.39,7.3203961641
2020-01-24 15:30:00,-7.32,0.49,7.3363819421,-7.32,0.49,7.3363819421,-7.27,0.46,7.2845384205,-7.27,0.46,7.2845384205
2020-01-24 16:00:00,-7.21,0.49,7.2266313037,-7.21,0.49,7.2266313037,-7.17,0.48,7.186048984,-7.17,0.48,7.186048984
2020-01-24 16:30:00,-7.26,0.52,7.2785987662,-7.26,0.52,7.2785987662,-7.21,0.48,7.2259601438,-7.21,0.48,7.2259601438
2020-01-24 17:00:00,-7.46,0.49,7.4760751735,-7.46,0.49,7.4760751735,-7.4,0.46,7.4142835122,-7.4,0.46,7.4142835122
2020-01-24 17:30:00,-7.65,0.49,7.6656767477,-7.65,0.49,7.6656767477,-7.6,0.46,7.6139083262,-7.6,0.46,7.6139083262
2020-01-24 18:00:00,-7.68,0.49,7.6956156349,-7.68,0.49,7.6956156349,-7.63,0.46,7.6438537401,-7.63,0.46,7.6438537401
2020-01-24 18:30:00,-7.5600000000000005,0.49,7.5758629871,-7.5600000000000005,0.49,7.5758629871,-7.5,0.46,7.514093425,-7.5,0.46,7.514093425
2020-01-24 19:00:00,-7.2,0.46,7.2146794801,-7.2,0.46,7.2146794801,-7.15,0.43,7.1629183996,-7.15,0.43,7.1629183996
2020-01-24 19:30:00,-6.78,0.53,6.8006837891,-6.78,0.53,6.8006837891,-6.73,0.5,6.748547992,-6.73,0.5,6.748547992
2020-01-24 20:00:00,-6.41,0.53,6.431873755,-6.41,0.53,6.431873755,-6.37,0.5,6.3895931013,-6.37,0.5,6.3895931013
2020-01-24 20:30:00,-6.2,0.5700000000000001,6.2261464808,-6.2,0.5700000000000001,6.2261464808,-6.16,0.54,6.1836235332,-6.16,0.54,6.1836235332
2020-01-24 21:00:00,-5.86,0.6000000000000001,5.8906366379,-5.86,0.6000000000000001,5.8906366379,-5.82,0.5700000000000001,5.8478457572,-5.82,0.5700000000000001,5.8478457572
2020-01-24 21:30:00,-5.51,0.64,5.547044258,-5.51,0.64,5.547044258,-5.47,0.61,5.5039077027,-5.47,0.61,5.5039077027
2020-01-24 22:00:00,-5.07,0.7000000000000001,5.1180953489,-5.07,0.7000000000000001,5.1180953489,-5.04,0.68,5.0856661314,-5.04,0.68,5.0856661314
2020-01-24 22:30:00,-4.63,0.73,4.6871953234,-4.63,0.73,4.6871953234,-4.59,0.71,4.6445882487,-4.59,0.71,4.6445882487
2020-01-24 23:00:00,-4.28,0.8,4.3541244815,-4.28,0.8,4.3541244815,-4.25,0.78,4.3209836843,-4.25,0.78,4.3209836843
2020-01-24 23:30:00,-4.1,0.81,4.1792463435,-4.1,0.81,4.1792463435,-4.08,0.78,4.1538897434,-4.08,0.78,4.1538897434
2020-01-25 00:00:00,-3.91,0.81,3.993018908,-3.91,0.81,3.993018908,-3.89,0.81,3.9734367995,-3.89,0.81,3.9734367995
2020-01-25 00:30:00,-3.7800000000000002,0.81,3.8658116871,-3.7800000000000002,0.81,3.8658116871,-3.75,0.81,3.8364827642,-3.75,0.81,3.8364827642
2020-01-25 01:00:00,-3.8200000000000003,0.84,3.9112657798,-3.8200000000000003,0.84,3.9112657798,-3.8,0.81,3.8853699953,-3.8,0.81,3.8853699953
2020-01-25 01:30:00,-3.8200000000000003,0.84,3.9112657798,-3.8200000000000003,0.84,3.9112657798,-3.8,0.84,3.8917348317,-3.8,0.84,3.8917348317
2020-01-25 02:00:00,-3.71,0.84,3.8039058874,-3.71,0.84,3.8039058874,-3.69,0.84,3.7844021985,-3.69,0.84,3.7844021985
