Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.56
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.23
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.48
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.42
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,4,N Current (RMS),A,9.3
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,26.7
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,23.5
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,24.4
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.44
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.83
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.62
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.83
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,3,N Current (RMS),A,18.9
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,52.1
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,38.5
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,52.0
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.08
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,2,N Current (RMS),A,0.7
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.1
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.9
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.29
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,-1.98
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.41
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,1,N Current (RMS),A,75.5
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,20.5
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,95.7
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,35.2
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,transformer,,Temperature,C,26.4
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,19.32
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,21.0
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.79
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L3 Active Power,kW,1.35
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L2 Active Power,kW,-3.04
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L1 Active Power,kW,24.78
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,N Current (RMS),A,64.5
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,149.5
525989,Elba Crescent,2024-04-04T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.6
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,5,N Current (RMS),A,0.7
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.37
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.18
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.46
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.73
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,4,N Current (RMS),A,9.3
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,22.5
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,21.8
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.7
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.47
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.82
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.58
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.32
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,3,N Current (RMS),A,18.7
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,51.8
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,36.5
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,50.2
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.08
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,2,N Current (RMS),A,0.7
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.0
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.8
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.27
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.32
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.93
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.65
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,1,N Current (RMS),A,71.7
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,24.7
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,92.9
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.1
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,transformer,,Temperature,C,26.4
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,19.54
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,21.21
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.95
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L3 Active Power,kW,1.33
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L2 Active Power,kW,-2.92
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L1 Active Power,kW,23.8
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,N Current (RMS),A,61.7
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,142.7
525989,Elba Crescent,2024-04-04T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,5,N Current (RMS),A,0.7
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.32
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.74
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.14
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.45
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.26
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,4,N Current (RMS),A,8.9
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.8
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,21.6
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,23.7
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.88
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.47
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.38
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.78
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,3,N Current (RMS),A,19.6
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.3
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,22.2
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,38.7
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,2,N Current (RMS),A,0.4
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.14
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.16
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.35
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,-1.0
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.77
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,1,N Current (RMS),A,27.7
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,48.3
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,transformer,,Temperature,C,26.4
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,19.61
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,21.27
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.25
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L3 Active Power,kW,0.96
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L2 Active Power,kW,-1.82
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L1 Active Power,kW,21.84
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,N Current (RMS),A,34.9
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,73.5
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,88.2
525989,Elba Crescent,2024-04-04T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,5,N Current (RMS),A,0.7
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.41
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.2
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.47
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.59
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,4,N Current (RMS),A,9.0
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,24.2
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,23.0
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.9
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.27
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.86
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.45
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.42
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.44
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,3,N Current (RMS),A,21.5
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.8
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.6
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,42.2
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,2,N Current (RMS),A,0.4
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.73
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.26
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.84
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.8
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,1,N Current (RMS),A,26.5
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.2
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,41.1
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.8
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,transformer,,Temperature,C,26.5
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,19.61
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,21.28
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.79
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L3 Active Power,kW,0.91
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.73
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L1 Active Power,kW,21.85
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,N Current (RMS),A,36.7
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.7
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.8
525989,Elba Crescent,2024-04-04T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
525989,Elba Crescent,2024-04-04T17:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
525989,Elba Crescent,2024-04-04T17:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525989,Elba Crescent,2024-04-04T17:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
525989,Elba Crescent,2024-04-04T17:20:00.000+00:00,feeder,5,N Current (RMS),A,0.7
525989,Elba Crescent,2024-04-04T17:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
